"subject","predicate","object"
"http://dbpedia.org/resource/Jerusa_Geber_Dos_Santos","http://www.w3.org/2000/01/rdf-schema#label","Jerusa Geber Dos Santos"
"http://dbpedia.org/resource/Jerusa_Geber_Dos_Santos","http://dbpedia.org/ontology/wikiPageID",70256962
"http://dbpedia.org/resource/Jerusa_Geber_Dos_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",1075889597
"http://dbpedia.org/resource/Jerusa_Geber_Dos_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusa_Geber_dos_Santos"
"http://dbpedia.org/resource/Jerusa_Geber_Dos_Santos","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jerusa_Geber_dos_Santos"
"http://dbpedia.org/resource/Jerusa_Geber_Dos_Santos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FyaN4"
"http://dbpedia.org/resource/Jerusa_Geber_Dos_Santos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Jerusa_Geber_Dos_Santos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jerusa_Geber_Dos_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jerusa_Geber_Dos_Santos?oldid=1075889597&ns=0"
"http://dbpedia.org/resource/Jerusa_Geber_Dos_Santos","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Jerusa_Geber_Dos_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jerusa_Geber_Dos_Santos"
