"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ohio_State_University_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ohio_State_University_faculty","http://www.w3.org/2000/01/rdf-schema#label","Ohio State University faculty"
"http://dbpedia.org/resource/Category:Ohio_State_University_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_Ohio"
"http://dbpedia.org/resource/Category:Ohio_State_University_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ohio_State_University_people"
"http://dbpedia.org/resource/Category:Ohio_State_University_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","Ohio State University faculty"
"http://dbpedia.org/resource/Category:Ohio_State_University_faculty","http://dbpedia.org/ontology/wikiPageID",5549905
"http://dbpedia.org/resource/Category:Ohio_State_University_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",989170332
"http://dbpedia.org/resource/Category:Ohio_State_University_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Ohio_State_University_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ohio_State_University_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ohio_State_University_faculty?oldid=989170332&ns=14"
