"subject","predicate","object"
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://www.w3.org/2000/01/rdf-schema#label","Duncan Leitch (minister)"
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://www.w3.org/2000/01/rdf-schema#comment","Duncan Leitch (c.1903–1974) was a Scottish minister, who served as Moderator of the General Assembly of the Free Church of Scotland in 1952."
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_in_Dingwall_-_geograph.org.uk_-_385882.jpg"
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Ministers_of_the_Free_Church_of_Scotland"
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://dbpedia.org/ontology/wikiPageID",62906613
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://dbpedia.org/ontology/wikiPageRevisionID",1115040839
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton"
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannockburn"
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Church_in_Dingwall_-_geograph.org.uk_-_385882.jpg"
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Ministers_of_the_Free_Church_of_Scotland"
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingussie"
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderator_of_the_General_Assembly"
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingwall"
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fodderty"
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84590793"
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C8WhL"
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Church_in_Dingwall_-_geograph.org.uk_-_385882.jpg?width=300"
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://dbpedia.org/ontology/abstract","Duncan Leitch (c.1903–1974) was a Scottish minister, who served as Moderator of the General Assembly of the Free Church of Scotland in 1952."
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Duncan_Leitch_(minister)?oldid=1115040839&ns=0"
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://dbpedia.org/ontology/wikiPageLength",1743
"http://dbpedia.org/resource/Duncan_Leitch_(minister)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Duncan_Leitch_(minister)"
