"subject","predicate","object"
"http://dbpedia.org/resource/1857_vote_of_no_confidence_in_the_Palmerston_ministry","http://www.w3.org/2000/01/rdf-schema#label","1857 vote of no confidence in the Palmerston ministry"
"http://dbpedia.org/resource/1857_vote_of_no_confidence_in_the_Palmerston_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_in_the_United_Kingdom"
"http://dbpedia.org/resource/1857_vote_of_no_confidence_in_the_Palmerston_ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_in_politics"
"http://dbpedia.org/resource/1857_vote_of_no_confidence_in_the_Palmerston_ministry","http://dbpedia.org/ontology/wikiPageID",62131277
"http://dbpedia.org/resource/1857_vote_of_no_confidence_in_the_Palmerston_ministry","http://dbpedia.org/ontology/wikiPageRevisionID",1098064360
"http://dbpedia.org/resource/1857_vote_of_no_confidence_in_the_Palmerston_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1857_in_the_United_Kingdom"
"http://dbpedia.org/resource/1857_vote_of_no_confidence_in_the_Palmerston_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_successful_votes_of_no_confidence_in_British_governments"
"http://dbpedia.org/resource/1857_vote_of_no_confidence_in_the_Palmerston_ministry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1857_in_politics"
"http://dbpedia.org/resource/1857_vote_of_no_confidence_in_the_Palmerston_ministry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_successful_votes_of_no_confidence_in_British_governments"
"http://dbpedia.org/resource/1857_vote_of_no_confidence_in_the_Palmerston_ministry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/1857_vote_of_no_confidence_in_the_Palmerston_ministry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1857_vote_of_no_confidence_in_the_Palmerston_ministry?oldid=1098064360&ns=0"
"http://dbpedia.org/resource/1857_vote_of_no_confidence_in_the_Palmerston_ministry","http://dbpedia.org/ontology/wikiPageLength",243
"http://dbpedia.org/resource/1857_vote_of_no_confidence_in_the_Palmerston_ministry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1857_vote_of_no_confidence_in_the_Palmerston_ministry"
