"subject","predicate","object"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://www.w3.org/2000/01/rdf-schema#label","1946 Greenville propane explosion"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://www.w3.org/2000/01/rdf-schema#comment","The 1946 Greenville propane explosion occurred on 19 November 1946, at the Ideal Laundry laundromat in Greenville, South Carolina. A tank containing around 3,500 US gallons (13 m3) of propane exploded around 6 PM, after leaking vapors were ignited by the boilers in the basement. The blast, which killed 6 people and injured over 150, was felt as far away as Gaffney, 50 miles to the northeast."
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.86029815673828
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.40660095214844
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosions_in_1946"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1946_events_in_the_United_States"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_in_South_Carolina"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greenville,_South_Carolina"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosions_in_the_United_States"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_fires_in_the_United_States"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gas_explosions"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_fires_and_explosions_in_the_United_States"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disasters_in_South_Carolina"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_collapses_in_the_United_States"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_collapses_caused_by_fire"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_disasters_in_the_United_States"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageID",67757671
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageRevisionID",1116344599
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Bureau_of_Mines"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laundromat"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_in_South_Carolina"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donaldson_Air_Force_Base"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air–fuel_ratio"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explosions_in_1946"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flammability_limit"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greenville,_South_Carolina"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_explosion"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gas_explosions"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_1946_events_in_the_United_States"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Presbyterian_Church_(Greenville,_South_Carolina)"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explosions_in_the_United_States"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty,_South_Carolina"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easley,_South_Carolina"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_fires_in_the_United_States"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaffney,_South_Carolina"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greer,_South_Carolina"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_fires_and_explosions_in_the_United_States"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disasters_in_South_Carolina"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville_County"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-Americans"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_collapses_caused_by_fire"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesar's_Head"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_disasters_in_the_United_States"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propane"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_East_Ohio_Gas_explosion"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Red_Cross"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_collapses_in_the_United_States"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107176409"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FpjDU"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_event"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/property/casualties",6
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/property/casualties",150
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/property/casualties",400
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/property/cause","Propane tank leak"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/property/date",1946-11-19
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/property/place","Ideal Laundry, Greenville, South Carolina"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/property/time","1080.0"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/property/title",1946
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://www.georss.org/georss/point","34.8603 -82.4066"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/abstract","The 1946 Greenville propane explosion occurred on 19 November 1946, at the Ideal Laundry laundromat in Greenville, South Carolina. A tank containing around 3,500 US gallons (13 m3) of propane exploded around 6 PM, after leaking vapors were ignited by the boilers in the basement. The blast, which killed 6 people and injured over 150, was felt as far away as Gaffney, 50 miles to the northeast."
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1946_Greenville_propane_explosion?oldid=1116344599&ns=0"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://dbpedia.org/ontology/wikiPageLength",7605
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1946_Greenville_propane_explosion"
"http://dbpedia.org/resource/1946_Greenville_propane_explosion","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.406600952148 34.860298156738)"
