"subject","predicate","object"
"http://dbpedia.org/resource/Province_of_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Province_of_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Province of Queensland"
"http://dbpedia.org/resource/Province_of_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","The Province of Queensland is an ecclesiastical province of the Anglican Church of Australia; its territorial remit includes the Northern Territory and the state of Queensland. The province consists of four dioceses: Brisbane, North Queensland, The Northern Territory and Rockhampton. The province was erected in 1905 with the Diocese of Brisbane as its metropolitan see. The incumbent (2018) Metropolitan is Phillip Aspinall, Archbishop of Brisbane. Prior to Papua New Guinea's independence in 1975 the province also included the Diocese of New Guinea."
"http://dbpedia.org/resource/Province_of_Queensland","http://dbpedia.org/property/name","Province of Queensland"
"http://dbpedia.org/resource/Province_of_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dioceses_of_Anglican_Church_of_Australia,_2019.jpg"
"http://dbpedia.org/resource/Province_of_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_the_Northern_Territory"
"http://dbpedia.org/resource/Province_of_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Church_of_Australia_Ecclesiastical_Province_of_Queensland"
"http://dbpedia.org/resource/Province_of_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_Queensland"
"http://dbpedia.org/resource/Province_of_Queensland","http://dbpedia.org/ontology/wikiPageID",29219287
"http://dbpedia.org/resource/Province_of_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1105947955
"http://dbpedia.org/resource/Province_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_North_Queensland"
"http://dbpedia.org/resource/Province_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_New_Guinea"
"http://dbpedia.org/resource/Province_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church_of_Australia"
"http://dbpedia.org/resource/Province_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_The_Northern_Territory"
"http://dbpedia.org/resource/Province_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_in_the_Northern_Territory"
"http://dbpedia.org/resource/Province_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Province_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Province_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Rockhampton"
"http://dbpedia.org/resource/Province_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_Cathedral_(Brisbane)"
"http://dbpedia.org/resource/Province_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_province"
"http://dbpedia.org/resource/Province_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_in_Queensland"
"http://dbpedia.org/resource/Province_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_bishop"
"http://dbpedia.org/resource/Province_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Archbishop_of_Brisbane"
"http://dbpedia.org/resource/Province_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_Church_of_Australia_Ecclesiastical_Province_of_Queensland"
"http://dbpedia.org/resource/Province_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dioceses"
"http://dbpedia.org/resource/Province_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Brisbane"
"http://dbpedia.org/resource/Province_of_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Aspinall"
"http://dbpedia.org/resource/Province_of_Queensland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tPJg"
"http://dbpedia.org/resource/Province_of_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlkvvp"
"http://dbpedia.org/resource/Province_of_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7252576"
"http://dbpedia.org/resource/Province_of_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Province_of_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican-stub"
"http://dbpedia.org/resource/Province_of_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Province_of_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican_dioceses_in_Australia"
"http://dbpedia.org/resource/Province_of_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Anglican_province"
"http://dbpedia.org/resource/Province_of_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Province_of_Queensland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dioceses_of_Anglican_Church_of_Australia,_2019.jpg?width=300"
"http://dbpedia.org/resource/Province_of_Queensland","http://dbpedia.org/property/caption","Location of the Province  in Australia"
