"subject","predicate","object"
"http://dbpedia.org/resource/Psiloceratidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Psiloceratidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmmonites"
"http://dbpedia.org/resource/Psiloceratidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Psiloceratidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Remains109407346"
"http://dbpedia.org/resource/Psiloceratidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Psiloceratidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fossil109284589"
"http://dbpedia.org/resource/Psiloceratidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ammonite109195958"
"http://dbpedia.org/resource/Psiloceratidae","http://www.w3.org/2000/01/rdf-schema#label","Psiloceratidae"
"http://dbpedia.org/resource/Psiloceratidae","http://www.w3.org/2000/01/rdf-schema#label","Psiloceratidae"
"http://dbpedia.org/resource/Psiloceratidae","http://www.w3.org/2000/01/rdf-schema#comment","Psiloceratidae es una familia extinta de cefalópodos pertenecientes a la subclase amonites."
"http://dbpedia.org/resource/Psiloceratidae","http://www.w3.org/2000/01/rdf-schema#comment","Psiloceratidae is an extinct family of cephalopods belonging to the ammonite subclass."
"http://dbpedia.org/resource/Psiloceratidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psiloceratidae_-_Psiloceras_planorbis.jpg"
"http://dbpedia.org/resource/Psiloceratidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psiloceratoidea"
"http://dbpedia.org/resource/Psiloceratidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psiloceratidae"
"http://dbpedia.org/resource/Psiloceratidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhaetian_first_appearances"
"http://dbpedia.org/resource/Psiloceratidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ammonitida_families"
"http://dbpedia.org/resource/Psiloceratidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maastrichtian_extinctions"
"http://dbpedia.org/resource/Psiloceratidae","http://dbpedia.org/ontology/wikiPageID",42954660
"http://dbpedia.org/resource/Psiloceratidae","http://dbpedia.org/ontology/wikiPageRevisionID",1121474718
"http://dbpedia.org/resource/Psiloceratidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphyllites"
"http://dbpedia.org/resource/Psiloceratidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Psiloceratidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psiloceratoidea"
"http://dbpedia.org/resource/Psiloceratidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psilophyllites"
"http://dbpedia.org/resource/Psiloceratidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discamphiceras"
"http://dbpedia.org/resource/Psiloceratidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Psiloceratidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psiloceratidae"
"http://dbpedia.org/resource/Psiloceratidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonite"
"http://dbpedia.org/resource/Psiloceratidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradiscamphiceras"
"http://dbpedia.org/resource/Psiloceratidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caloceras"
"http://dbpedia.org/resource/Psiloceratidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franziceras"
"http://dbpedia.org/resource/Psiloceratidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triassic"
"http://dbpedia.org/resource/Psiloceratidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murihikuites"
"http://dbpedia.org/resource/Psiloceratidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cephalopod"
"http://dbpedia.org/resource/Psiloceratidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laqueoceras"
"http://dbpedia.org/resource/Psiloceratidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ammonitida_families"
"http://dbpedia.org/resource/Psiloceratidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhaetian_first_appearances"
"http://dbpedia.org/resource/Psiloceratidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic"
"http://dbpedia.org/resource/Psiloceratidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraphylloceras"
