"subject","predicate","object"
"http://dbpedia.org/resource/Draper_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Draper_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Draper_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Draper_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Draper_Tower","http://www.w3.org/2000/01/rdf-schema#label","Draper Tower"
"http://dbpedia.org/resource/Draper_Tower","http://www.w3.org/2000/01/rdf-schema#comment","The Draper Tower (also known as Centennial Tower and LifeWay Tower) was a high-rise building in Nashville, Tennessee. It was built from 1989 to 1990, and inaugurated in 1991. The building was eventually demolished in 2018."
"http://dbpedia.org/resource/Draper_Tower","http://xmlns.com/foaf/0.1/name","Draper Tower"
"http://dbpedia.org/resource/Draper_Tower","http://dbpedia.org/property/name","Draper Tower"
"http://dbpedia.org/resource/Draper_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LifeWay_Christian_Resources_Nashville_OH_USA.jpg"
"http://dbpedia.org/resource/Draper_Tower","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Draper_Tower","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Draper_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_disestablishments_in_Tennessee"
"http://dbpedia.org/resource/Draper_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_skyscrapers"
"http://dbpedia.org/resource/Draper_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Baptist_Convention"
"http://dbpedia.org/resource/Draper_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_in_Nashville,_Tennessee"
"http://dbpedia.org/resource/Draper_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Tennessee"
"http://dbpedia.org/resource/Draper_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2018"
"http://dbpedia.org/resource/Draper_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1990"
"http://dbpedia.org/resource/Draper_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_architecture_in_Tennessee"
"http://dbpedia.org/resource/Draper_Tower","http://dbpedia.org/ontology/wikiPageID",57996804
"http://dbpedia.org/resource/Draper_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",1116958343
"http://dbpedia.org/resource/Draper_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_skyscrapers"
"http://dbpedia.org/resource/Draper_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Baptist_Convention"
"http://dbpedia.org/resource/Draper_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LifeWay_Christian_Resources"
"http://dbpedia.org/resource/Draper_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_View_(Nashville)"
"http://dbpedia.org/resource/Draper_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modernist_architecture_in_Tennessee"
"http://dbpedia.org/resource/Draper_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Value_Partners"
"http://dbpedia.org/resource/Draper_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Draper_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Draper_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernist_architecture"
"http://dbpedia.org/resource/Draper_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Yards"
"http://dbpedia.org/resource/Draper_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_disestablishments_in_Tennessee"
"http://dbpedia.org/resource/Draper_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullivan_Tower"
