"subject","predicate","object"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jumper110226993"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanLongJumpers"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Kim Won-jin (athlete)"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://www.w3.org/2000/01/rdf-schema#label","Kim Won-jin (athlétisme)"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Kim Won-jin (né le 1er décembre 1968) est un athlète sud-coréen, spécialiste du saut en longueur."
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://www.w3.org/2000/01/rdf-schema#comment","Kim Won-jin (김원진, born 1 December 1968) is a South Korean long jumper. He won the gold medal at the 1987 Asian Championships and the bronze medal at the 1989 Asian Championships. His personal best jump is 8.03 metres, achieved in June 1987 in Seoul. This is the current South Korean record."
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_male_long_jumpers"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://dbpedia.org/ontology/wikiPageID",12130065
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://dbpedia.org/ontology/wikiPageRevisionID",1064080979
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korean_male_long_jumpers"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_jump"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Asian_Championships_in_Athletics"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Asian_Championships_in_Athletics"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16199827"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bqWi"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqs6j"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kim_Won-jin_(athlétisme)"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kim_Won-jin_(athlete)"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IAAF_name"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthKorea-athletics-bio-stub"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://dbpedia.org/ontology/abstract","Kim Won-jin (김원진, born 1 December 1968) is a South Korean long jumper. He won the gold medal at the 1987 Asian Championships and the bronze medal at the 1989 Asian Championships. His personal best jump is 8.03 metres, achieved in June 1987 in Seoul. This is the current South Korean record."
"http://dbpedia.org/resource/Kim_Won-jin_(athlete)","http://dbpedia.org/ontology/abstract","Kim Won-jin (né le 1er décembre 1968) est un athlète sud-coréen, spécialiste du saut en longueur."
