"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_Quost","http://www.w3.org/2000/01/rdf-schema#label","Ernest Quost"
"http://dbpedia.org/resource/Ernest_Quost","http://www.w3.org/2000/01/rdf-schema#label","Ernest Quost"
"http://dbpedia.org/resource/Ernest_Quost","http://www.w3.org/2000/01/rdf-schema#label","Ernest Quost"
"http://dbpedia.org/resource/Ernest_Quost","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Quost, né le 24 février 1842 à Avallon (Yonne) et mort le 24 mars 1931 à Paris (9e arrondissement), est un peintre français."
"http://dbpedia.org/resource/Ernest_Quost","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Quost (* 24. Februar 1842 in Avallon (Yonne); † 24. März 1931 in Paris) war ein französischer Blumen- und Landschaftsmaler. Er war wahrscheinlich ein Schüler vom dänischen Maler Horace Aumont (1839–1864) während seines Pariser Aufenthaltes. Er debütierte 1866 im Salon de Paris, stellte weiterhin im Salon der Société des Artistes Français aus, deren Mitglied er 1887 wurde. Seine Werke brachten ihm 1880, 1882 und 1889 Medaillen. Er nahm an der Weltausstellung Paris 1889 und Weltausstellung Paris 1900 teil."
"http://dbpedia.org/resource/Ernest_Quost","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Quost (born February 24, 1842 in Avallon ( Yonne ), died March 24, 1931 in Paris was a French Impressionist painter ."
"http://dbpedia.org/resource/Ernest_Quost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernest_Quost_par_Nadar.jpg"
"http://dbpedia.org/resource/Ernest_Quost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roubaix_Ernest_Quost.jpg"
"http://dbpedia.org/resource/Ernest_Quost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_deaths"
"http://dbpedia.org/resource/Ernest_Quost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Paris"
"http://dbpedia.org/resource/Ernest_Quost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_artists"
"http://dbpedia.org/resource/Ernest_Quost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_painters"
"http://dbpedia.org/resource/Ernest_Quost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_painters"
"http://dbpedia.org/resource/Ernest_Quost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_births"
"http://dbpedia.org/resource/Ernest_Quost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_male_artists"
"http://dbpedia.org/resource/Ernest_Quost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Impressionist_painters"
"http://dbpedia.org/resource/Ernest_Quost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_France"
"http://dbpedia.org/resource/Ernest_Quost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_painters"
"http://dbpedia.org/resource/Ernest_Quost","http://dbpedia.org/ontology/wikiPageID",50903593
"http://dbpedia.org/resource/Ernest_Quost","http://dbpedia.org/ontology/wikiPageRevisionID",1111361878
"http://dbpedia.org/resource/Ernest_Quost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Gogh"
