"subject","predicate","object"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chaplain109908508"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfLawrenceUniversity"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChaplainsOfTheUnitedStatesSenate"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/2000/01/rdf-schema#label","Elias DeWitt Huntley"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/2000/01/rdf-schema#comment","Elias Dewitt Huntley (19 April 1840 – 12 February 1909) was a Methodist clergyman who served as Chaplain of the Senate."
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elias_DeWitt_Huntley.jpg"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_Lawrence_University"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chaplains_of_the_United_States_Senate"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_births"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Elmira,_New_York"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_deaths"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Livingston_County,_New_York"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_clergy"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://dbpedia.org/ontology/wikiPageID",25912713
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://dbpedia.org/ontology/wikiPageRevisionID",1029129971
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chaplains_of_the_United_States_Senate"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaplain_of_the_Senate"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesee_College"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_George_Butler"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840_births"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Bullock"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesee_Wesleyan_Seminary"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Elmira,_New_York"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_clergy"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_deaths"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Livingston_County,_New_York"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmira,_New_York"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elias_DeWitt_Huntley.jpg"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_Lawrence_University"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appleton,_Wisconsin"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_University"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Chaplain"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107385345"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6cxyd"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jYJg"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elias_DeWitt_Huntley"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5360477"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elias_DeWitt_Huntley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
