"subject","predicate","object"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Tumeremo (2016)"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://www.w3.org/2000/01/rdf-schema#label","2016 Tumeremo massacre"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://www.w3.org/2000/01/rdf-schema#label","مذبحة توميريمو 2016"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://www.w3.org/2000/01/rdf-schema#comment","مذبحة توميريمو 2016 في 8 مارس 2016 قُتل وخطف 28 من عمال المناجم في بلدة تومريمو الواقعة في ولاية بوليفار في فنزويلا. في ليلة 4 مارس 2016 كانوا في منجم أتيناس على الحدود بين بلديتي سيفونتس وروشيو وهي منطقة فقيرة حيث النشاط الاقتصادي الرئيسي مثل معظم جنوب شرق البلاد هو التعدين."
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://www.w3.org/2000/01/rdf-schema#comment","The Tumeremo massacre occurred on 8 March 2016, in which 28 miners were murdered and kidnapped in the town of Tumeremo, located in the state of Bolívar, Venezuela. On the night of 4 March 2016, they were in the Atenas mine, on the border between the municipalities of Sifontes and Roscio, a poor area where, like most of the southeast of the country, the main economic activity is mining."
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://www.w3.org/2000/01/rdf-schema#comment","La masacre de Tumeremo se refiere a la desaparición y asesinato de 28 mineros en la localidad de Tumeremo, situada en el estado Bolívar (Venezuela). La noche del 4 de marzo de 2016 estaban en la mina Atenas, en la frontera entre el municipio Sifontes y Roscio, una zona poblada por campesinos y en donde, como casi todo el suroriente del país, la principal actividad económica es la minería.​"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolivar_in_Venezuela.svg"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_in_Venezuela"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crisis_in_Venezuela"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Venezuela"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_murders_in_Venezuela"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enforced_disappearances_in_Venezuela"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Bolívar_(state)"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageID",58963311
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageRevisionID",1110072134
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Bolívar_(state)"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voluntad_Popular"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivar_State"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sifontes_Municipality"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guayana_Esequiba"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Rangel_Gómez"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massacres_in_Venezuela"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luisa_Ortega_Díaz"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crisis_in_Venezuela"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bolivarian_Armed_Forces_of_Venezuela"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuerpo_de_Investigaciones_Científicas,_Penales_y_Criminalísticas"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pemon_conflict"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensoría_del_Pueblo_(Venezuela)"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roscio_Municipality"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_2018_Tumeremo_massacre"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Maduro"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumeremo"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_murders_in_Venezuela"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_Venezuela"
"http://dbpedia.org/resource/2016_Tumeremo_massacre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massacre_of_El_Amparo"
