"subject","predicate","object"
"http://dbpedia.org/resource/Oreste_Pucciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oreste_Pucciani","http://www.w3.org/2000/01/rdf-schema#label","Oreste Pucciani"
"http://dbpedia.org/resource/Oreste_Pucciani","http://www.w3.org/2000/01/rdf-schema#label","Oreste F. Pucciani"
"http://dbpedia.org/resource/Oreste_Pucciani","http://www.w3.org/2000/01/rdf-schema#comment","Oreste Francesco Pucciani (April 7, 1916 – April 28, 1999) was a pioneer teacher of Jean-Paul Sartre's philosophy at UCLA. He was the last partner of Rudi Gernreich, fashion designer, and at the latter's death, established the ACLU Rudi Gernreich-Oreste Pucciani Endowment Fund to support the fight for LGBT rights."
"http://dbpedia.org/resource/Oreste_Pucciani","http://www.w3.org/2000/01/rdf-schema#comment","Oreste Francesco Pucciani (* 7. April 1916 in Cleveland; † 28. April 1999 in Los Angeles) war ein US-amerikanischer Romanist, Literaturwissenschaftler und Fremdsprachendidaktiker."
"http://dbpedia.org/resource/Oreste_Pucciani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cleveland"
"http://dbpedia.org/resource/Oreste_Pucciani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_educators"
"http://dbpedia.org/resource/Oreste_Pucciani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_deaths"
"http://dbpedia.org/resource/Oreste_Pucciani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_Ohio"
"http://dbpedia.org/resource/Oreste_Pucciani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_philologists"
"http://dbpedia.org/resource/Oreste_Pucciani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chevaliers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Oreste_Pucciani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Oreste_Pucciani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Case_Western_Reserve_University_alumni"
"http://dbpedia.org/resource/Oreste_Pucciani","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
