"subject","predicate","object"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SensoryActivity100876737"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeOff115118453"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHolidaysInTheUnitedStates"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vacation115137890"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leisure115137676"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sensing100876874"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115157225"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Observation100879759"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holiday115183428"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarDay115157041"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOctoberObservances"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Look100877127"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalHoliday115199592"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/2000/01/rdf-schema#label","Fraternal Day"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/2000/01/rdf-schema#comment","Fraternal Day is a legal holiday in the state of Alabama in the United States. It is celebrated annually on the second Monday in October on the same day as Columbus Day and American Indian Heritage Day. Fraternal Day was originally celebrated in Alabama on the second Thursday of October beginning in 1915. In 1915, Senator Morris Sheppard of Texas introduced to the United States Senate the National Fraternal Day bill to adopt October 27 as a federal holiday celebrating Fraternal Day. The bill did not pass."
"http://dbpedia.org/resource/Fraternal_Day","http://xmlns.com/foaf/0.1/name","Fraternal Day"
"http://dbpedia.org/resource/Fraternal_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monday_observances"
"http://dbpedia.org/resource/Fraternal_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_holidays_in_the_United_States"
"http://dbpedia.org/resource/Fraternal_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holidays_and_observances_by_scheduling_(nth_weekday_of_the_month)"
"http://dbpedia.org/resource/Fraternal_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_observances"
"http://dbpedia.org/resource/Fraternal_Day","http://dbpedia.org/ontology/wikiPageID",20533588
"http://dbpedia.org/resource/Fraternal_Day","http://dbpedia.org/ontology/wikiPageRevisionID",1076841483
"http://dbpedia.org/resource/Fraternal_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Lodge_of_Alabama"
"http://dbpedia.org/resource/Fraternal_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monday_observances"
"http://dbpedia.org/resource/Fraternal_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Alabama"
"http://dbpedia.org/resource/Fraternal_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_holidays_in_the_United_States"
"http://dbpedia.org/resource/Fraternal_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Indian_Heritage_Day"
"http://dbpedia.org/resource/Fraternal_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holidays_and_observances_by_scheduling_(nth_weekday_of_the_month)"
"http://dbpedia.org/resource/Fraternal_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_observances"
"http://dbpedia.org/resource/Fraternal_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Day"
"http://dbpedia.org/resource/Fraternal_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Fraternal_Day","http://dbpedia.org/ontology/wikiPageExternalLink","http://navfoc.org"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051xd48"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fraternal_Day"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jmSM"
"http://dbpedia.org/resource/Fraternal_Day","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5493802"
"http://dbpedia.org/resource/Fraternal_Day","http://dbpedia.org/property/weekOrdinal","second"
"http://dbpedia.org/resource/Fraternal_Day","http://dbpedia.org/property/weekday","Monday"
"http://dbpedia.org/resource/Fraternal_Day","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_holiday"
"http://dbpedia.org/resource/Fraternal_Day","http://dbpedia.org/property/holidayName","Fraternal Day"
"http://dbpedia.org/resource/Fraternal_Day","http://dbpedia.org/property/observedby","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Fraternal_Day","http://dbpedia.org/property/scheduling","nth weekday of the month"
"http://dbpedia.org/resource/Fraternal_Day","http://dbpedia.org/property/date","second Monday in October"
"http://dbpedia.org/resource/Fraternal_Day","http://dbpedia.org/property/duration","86400.0"
"http://dbpedia.org/resource/Fraternal_Day","http://dbpedia.org/property/frequency","annual"
"http://dbpedia.org/resource/Fraternal_Day","http://dbpedia.org/property/month","October"
"http://dbpedia.org/resource/Fraternal_Day","http://dbpedia.org/property/type","Historical"
