"subject","predicate","object"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1957Films"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sWestern(genre)Films"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWestern(genre)Films"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/2000/01/rdf-schema#label","Duello a Durango"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/2000/01/rdf-schema#label","Gun Duel in Durango"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/2000/01/rdf-schema#comment","Duello a Durango (Gun Duel in Durango) è un film del 1957 diretto da Sidney Salkow. È un film western statunitense con George Montgomery, Ann Robinson e Steve Brodie."
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://www.w3.org/2000/01/rdf-schema#comment","Gun Duel in Durango is a 1957 American Western film directed by Sidney Salkow and starring George Montgomery. It was originally known as The Last Gun in Durango."
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://xmlns.com/foaf/0.1/name","Gun Duel in Durango"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://dbpedia.org/property/name","Gun Duel in Durango"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Edward_Small"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sidney_Salkow"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_Western_(genre)_films"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_films"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Paul_Sawtell"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://dbpedia.org/ontology/wikiPageID",39423915
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://dbpedia.org/ontology/wikiPageRevisionID",1106526484
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Ferguson"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Clark_(juvenile_actor)"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Pyle"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Salkow"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_%22Red%22_Barry"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Edward_Small"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Sidney_Salkow"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maury_Gertsman"
"http://dbpedia.org/resource/Gun_Duel_in_Durango","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
