"subject","predicate","object"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfNewYork"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/2000/01/rdf-schema#label","Cayuta Lake"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/2000/01/rdf-schema#label","بحيرة كايوتا"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/2000/01/rdf-schema#comment","بحيرة كايوتا، هي بحيرة صغيرة تقع في مقاطعة شويلر في نيويورك، في الولايات المتحدة الأمريكية. وهي تقغ داخل بلدة كاثرين، تقع على بعد حوالي 3 ميل (4.8 كـم) شمال أوديسا. يشار إلى البحيرة محليا أيضًا اسم البحيرة الصغيرة."
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Cayuta Lake is a small lake located in Schuyler County, New York, United States. It is within the Town of Catharine, about three miles (4.8 km) north of Odessa. The lake is also referred to locally as Little Lake."
"http://dbpedia.org/resource/Cayuta_Lake","http://xmlns.com/foaf/0.1/name","Cayuta Lake"
"http://dbpedia.org/resource/Cayuta_Lake","http://dbpedia.org/property/name","Cayuta Lake"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.36777877807617
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.73472595214844
"http://dbpedia.org/resource/Cayuta_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Schuyler_County,_New_York"
"http://dbpedia.org/resource/Cayuta_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_New_York_(state)"
"http://dbpedia.org/resource/Cayuta_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Schuyler_County,_New_York"
"http://dbpedia.org/resource/Cayuta_Lake","http://dbpedia.org/ontology/wikiPageID",2720903
"http://dbpedia.org/resource/Cayuta_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",992155439
"http://dbpedia.org/resource/Cayuta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odessa,_New_York"
"http://dbpedia.org/resource/Cayuta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cayuta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuyler_County,_New_York"
"http://dbpedia.org/resource/Cayuta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake"
"http://dbpedia.org/resource/Cayuta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Cayuta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aralia_spinosa"
"http://dbpedia.org/resource/Cayuta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susquehanna_River"
"http://dbpedia.org/resource/Cayuta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_New_York_(state)"
"http://dbpedia.org/resource/Cayuta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayuta,_New_York"
"http://dbpedia.org/resource/Cayuta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayuta_Creek"
"http://dbpedia.org/resource/Cayuta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Schuyler_County,_New_York"
"http://dbpedia.org/resource/Cayuta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Cayuta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seneca_tribe"
"http://dbpedia.org/resource/Cayuta_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catharine,_New_York"
"http://dbpedia.org/resource/Cayuta_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051031164826/http:/www.plantations.cornell.edu/collections/natareas/Public/Cayuta/Cayuta.htm"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5111888/"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315528533"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5055488"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cayuta_Lake"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gYST"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بحيرة_كايوتا"
"http://dbpedia.org/resource/Cayuta_Lake","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cayuta_Lake"
