"subject","predicate","object"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInTheCantonOfAargau"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissFederalRailwaysStations"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Koblenz Dorf railway station"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Koblenz Dorf railway station (German: Bahnhof Koblenz Dorf) is a railway station in the Swiss canton of Aargau and municipality of Koblenz. The station is located on the Winterthur to Koblenz line of Swiss Federal Railways. Koblenz Dorf station should not be confused with Koblenz station, which is situated rather further from the centre of Koblenz. Koblenz station is served by the same trains that serve Koblenz Dorf station, with the addition of further S27 trains between Baden and Waldshut."
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://xmlns.com/foaf/0.1/name","Koblenz Dorf"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://dbpedia.org/property/name","Koblenz Dorf"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koblenz_Dorf_railway_station.jpg"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_Federal_Railways_stations"
"http://dbpedia.org/resource/Koblenz_Dorf_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_canton_of_Aargau"
