"subject","predicate","object"
"http://dbpedia.org/resource/Norton_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Norton_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Norton_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Norton_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Norton_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norton_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Norton_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Norton_Family","http://www.w3.org/2000/01/rdf-schema#label","نورتن فاميلي"
"http://dbpedia.org/resource/Norton_Family","http://www.w3.org/2000/01/rdf-schema#label","Norton Family"
"http://dbpedia.org/resource/Norton_Family","http://www.w3.org/2000/01/rdf-schema#comment","نورتن فاميلي (بالإنجليزية: Norton Family)‏ (المعروفة سابقًا باسم أونلاين نورتن فاميلي (بالإنجليزية: Online Family.Norton)‏ ونورتن اونلاين فاميلي (بالإنجليزية: Norton Online Family)‏) هي خدمة رقابة أبوية أمريكية قائمة على السحابة. تهدف نورتون فاميلي إلى «تعزيز التواصل» الذي يشمل الآباء وأنشطة أطفالهم عبر الإنترنت. تتم مراقبة أنشطة الكمبيوتر بواسطة عميل البرنامج، ويتم نشر التقارير عبر الإنترنت."
"http://dbpedia.org/resource/Norton_Family","http://www.w3.org/2000/01/rdf-schema#comment","Norton Family (previously known as Online Family.Norton and Norton Online Family) is an American cloud-based parental control service. Norton Family is aimed at ""fostering communication"" involving parents and their children's online activities. Computer activities are monitored by the software client, and reports are published online."
"http://dbpedia.org/resource/Norton_Family","http://xmlns.com/foaf/0.1/name","Norton Family"
"http://dbpedia.org/resource/Norton_Family","http://xmlns.com/foaf/0.1/homepage","https://family.norton.com/"
"http://dbpedia.org/resource/Norton_Family","http://dbpedia.org/property/name","Norton Family"
"http://dbpedia.org/resource/Norton_Family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norton_Family.png"
"http://dbpedia.org/resource/Norton_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_safety"
"http://dbpedia.org/resource/Norton_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_California"
"http://dbpedia.org/resource/Norton_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_inventions"
"http://dbpedia.org/resource/Norton_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gen_Digital_software"
"http://dbpedia.org/resource/Norton_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Content-control_software"
"http://dbpedia.org/resource/Norton_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proprietary_software"
"http://dbpedia.org/resource/Norton_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_the_United_States"
"http://dbpedia.org/resource/Norton_Family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norton_(software)"
"http://dbpedia.org/resource/Norton_Family","http://dbpedia.org/ontology/wikiPageID",23470801
"http://dbpedia.org/resource/Norton_Family","http://dbpedia.org/ontology/wikiPageRevisionID",1123717145
"http://dbpedia.org/resource/Norton_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safari_(web_browser)"
"http://dbpedia.org/resource/Norton_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norton_(software)"
"http://dbpedia.org/resource/Norton_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_safety"
"http://dbpedia.org/resource/Norton_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_inventions"
"http://dbpedia.org/resource/Norton_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NortonLifeLock"
"http://dbpedia.org/resource/Norton_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Vista"
"http://dbpedia.org/resource/Norton_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_care"
"http://dbpedia.org/resource/Norton_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_XP"
"http://dbpedia.org/resource/Norton_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32-bit"
"http://dbpedia.org/resource/Norton_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time"
"http://dbpedia.org/resource/Norton_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avira_Antivirus"
"http://dbpedia.org/resource/Norton_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parental_control"
"http://dbpedia.org/resource/Norton_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_establishments_in_California"
"http://dbpedia.org/resource/Norton_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parental_controls"
"http://dbpedia.org/resource/Norton_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heuristic"
"http://dbpedia.org/resource/Norton_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Norton_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_security"
"http://dbpedia.org/resource/Norton_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS_X_10.5"
"http://dbpedia.org/resource/Norton_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gen_Digital_software"
"http://dbpedia.org/resource/Norton_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Driver_Interface"
"http://dbpedia.org/resource/Norton_Family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
