"subject","predicate","object"
"http://dbpedia.org/resource/Armenian_cochineal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Armenian_cochineal","http://www.w3.org/2000/01/rdf-schema#label","Armenian cochineal"
"http://dbpedia.org/resource/Armenian_cochineal","http://www.w3.org/2000/01/rdf-schema#label","Porphyrophora hamelii"
"http://dbpedia.org/resource/Armenian_cochineal","http://www.w3.org/2000/01/rdf-schema#label","Араратская кошениль"
"http://dbpedia.org/resource/Armenian_cochineal","http://www.w3.org/2000/01/rdf-schema#label","Porphyrophora hamelii"
"http://dbpedia.org/resource/Armenian_cochineal","http://www.w3.org/2000/01/rdf-schema#comment","La coccinella armena (Porphyrophora hamelii Brandt, 1833), nota anche come cocciniglia dell'Ararat, è una cocciniglia indigena della piana dell'Ararat e della valle del fiume Aras nell'Altopiano armeno. In passato era usata per produrre il colore cremisi noto in Armenia come vordan karmir (in lingua armena որդան կարմիր|որդան կարմիր, letteralmente ""verme rosso"") e storicamente in Persia come kirmiz. Le specie sono gravemente minacciate in Armenia"
"http://dbpedia.org/resource/Armenian_cochineal","http://www.w3.org/2000/01/rdf-schema#comment","The Armenian cochineal (Porphyrophora hamelii), also known as the Ararat cochineal or Ararat scale, is a scale insect indigenous to the Ararat plain and Aras (Araks) River valley in the Armenian Highlands and in Turkey. It was formerly used to produce an eponymous crimson carmine dyestuff known in Armenia as vordan karmir (Armenian: որդան կարմիր, literally ""worm's red"") and historically in Persia as kirmiz. The species is critically endangered within Armenia."
"http://dbpedia.org/resource/Armenian_cochineal","http://www.w3.org/2000/01/rdf-schema#comment","Араратская кошениль, или армянская кошениль, (лат. Porphyrophora hamelii) — вид насекомых отряда полужесткокрылых подотряда кокцидовых, относится к роду . В научной литературе встречаются также названия «персидская кошениль» и «кирмиз». В письменных источниках впервые упоминается в V веке у Лазара Парпеци. В древности была широко распространена в Армении, в том числе в долинах горы Арарат, в Азербайджане и некоторых районах Турции. На сегодняшний день присутствует в Азербайджане, Турции, Армении и Иране. Эндемик солончаковой полупустыни, расположенной вдоль среднего течения реки Аракс."
"http://dbpedia.org/resource/Armenian_cochineal","http://www.w3.org/2000/01/rdf-schema#comment","Porphyrophora hamelii är en insektsart som beskrevs av Brandt 1833. Porphyrophora hamelii ingår i släktet Porphyrophora och familjen pärlsköldlöss. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Armenian_cochineal","http://dbpedia.org/property/name","Armenian cochineal"
"http://dbpedia.org/resource/Armenian_cochineal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Խաչքար_Գեղարդ27.jpg"
"http://dbpedia.org/resource/Armenian_cochineal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porphyrophora_hamelii,_cysts.jpg"
"http://dbpedia.org/resource/Armenian_cochineal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armenian_Stamp_Karmin.jpg"
"http://dbpedia.org/resource/Armenian_cochineal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porphyrophora_hamelii,_male.jpg"
"http://dbpedia.org/resource/Armenian_cochineal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vordan_Karmir_Habitat.jpg"
"http://dbpedia.org/resource/Armenian_cochineal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vordan_Karmir_reserve.jpg"
"http://dbpedia.org/resource/Armenian_cochineal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porphyrophora_hamelii,_female.jpg"
"http://dbpedia.org/resource/Armenian_cochineal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Bertrand_de_Comminges-Gants_et_Chaussons.jpg"
