"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfBarbadianDescent"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarbadianEmigrantsToTheUnitedKingdom"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarbadianSailors"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sailor110546633"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishTradeUnionists"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeUnionist110720964"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/2000/01/rdf-schema#label","Chris Braithwaite"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/2000/01/rdf-schema#comment","Chris Braithwaite, also known as Chris Jones (1885 – 9 September 1944), was a black Barbadian who was leader of the in the 1930s."
"http://dbpedia.org/resource/Chris_Braithwaite","http://xmlns.com/foaf/0.1/name","Chris Braithwaite"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/property/name","Chris Braithwaite"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/property/deathPlace","Barbados"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/deathDate",1944-09-09
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/Chris_Braithwaite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Chris_Braithwaite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barbadian_sailors"
"http://dbpedia.org/resource/Chris_Braithwaite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_British_history"
"http://dbpedia.org/resource/Chris_Braithwaite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Merchant_Navy_personnel"
"http://dbpedia.org/resource/Chris_Braithwaite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barbadian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Chris_Braithwaite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_Great_Britain_members"
"http://dbpedia.org/resource/Chris_Braithwaite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Chris_Braithwaite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barbadian_emigrants_to_England"
"http://dbpedia.org/resource/Chris_Braithwaite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_communists"
"http://dbpedia.org/resource/Chris_Braithwaite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_trade_unionists"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageID",37484595
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageRevisionID",1096631614
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Seamen's_Association"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_End_of_London"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Labour_Party"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Cultural_Archives"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I._T._A._Wallace-Johnson"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_British_history"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Great_Britain"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Merchant_Navy_personnel"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._L._R._James"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Reynolds"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Ward"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsboro_Boys"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_Party_of_Great_Britain_members"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Ashwood_Garvey"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepney"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_of_Seamen"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Navy_(United_Kingdom)"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_Hamlets"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barbadian_emigrants_to_England"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barbadian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Shipping_(Assistance)_Act_1935"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_communists"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Padmore"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merseyside_Maritime_Museum"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jomo_Kenyatta"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negro_Welfare_Association"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_trade_unionists"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Mannin"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barbadian_sailors"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipping_Federation"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Front"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_African_Service_Bureau"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ideastore.co.uk/local-history-necessary-fiction"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/cannabinoidscientist/dorothy-rose-du-boulay"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookmarksbookshop.co.uk/view/34729/Mariner%2C+Renegade+and+Castaway%3A+Chris+Braithwaite"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordreference.com/view/10.1093/acref/9780199935796.001.0001/acref-9780199935796-e-312"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307172977"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chris_Braithwaite"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5105957"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb45x5"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hmCq"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1061089967"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/property/birthDate",1885
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/property/deathDate",1944-09-09
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/property/knownFor","Leader of the Colonial Seamen's Association"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/abstract","Chris Braithwaite, also known as Chris Jones (1885 – 9 September 1944), was a black Barbadian who was leader of the in the 1930s."
"http://dbpedia.org/resource/Chris_Braithwaite","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Barbadian"
"http://dbpedia.org/resource/Chris_Braithwaite","http://schema.org/sameAs","http://viaf.org/viaf/307172977"
"http://dbpedia.org/resource/Chris_Braithwaite","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chris_Braithwaite?oldid=1096631614&ns=0"
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/wikiPageLength",5836
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/birthYear",1885-01-01
"http://dbpedia.org/resource/Chris_Braithwaite","http://dbpedia.org/ontology/deathYear",1944-01-01
"http://dbpedia.org/resource/Chris_Braithwaite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chris_Braithwaite"
