"subject","predicate","object"
"http://dbpedia.org/resource/Leyden_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Leyden_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Leyden_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Leyden_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Leyden_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leyden_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Leyden Trophy"
"http://dbpedia.org/resource/Leyden_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Leyden Trophy"
"http://dbpedia.org/resource/Leyden_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Leyden Trophy"
"http://dbpedia.org/resource/Leyden_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Лейдэн Трофи"
"http://dbpedia.org/resource/Leyden_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Trophée Leyden"
"http://dbpedia.org/resource/Leyden_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Leyden Trophy"
