"subject","predicate","object"
"http://dbpedia.org/resource/Valentin_Cassadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Valentin_Cassadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Valentin_Cassadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Valentin_Cassadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Valentin_Cassadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Valentin_Cassadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Valentin_Cassadine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Valentin_Cassadine","http://www.w3.org/2000/01/rdf-schema#label","Valentin Cassadine"
"http://dbpedia.org/resource/Valentin_Cassadine","http://www.w3.org/2000/01/rdf-schema#comment","Valentin Cassadine is a fictional character from General Hospital, an American soap opera on the ABC network. The character was initially conceived in 2009 by head writer Robert Guza Jr., as a previously unknown member of the wealthy Cassadine family looking to wreak havoc on both the Cassadine and Spencer families. But initial plans for the character's introduction were delayed and completely abandoned by 2010. In 2016, it was announced that All My Children alumnus James Patrick Stuart had joined the cast in the mystery role of Theo – who is revealed to be Valentin. Valentin is known for being the most evil of the Cassadine sons, having been disowned by his father at a very young age. At one point, he poisons his mother Helena (Constance Towers)."
"http://dbpedia.org/resource/Valentin_Cassadine","http://xmlns.com/foaf/0.1/name","Valentin Cassadine"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/property/name","Valentin Cassadine"
"http://dbpedia.org/resource/Valentin_Cassadine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Patrick_Stuart_as_Valentin_Cassadine.png"
"http://dbpedia.org/resource/Valentin_Cassadine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matt_Borlenghi.jpg"
"http://dbpedia.org/resource/Valentin_Cassadine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Greek_people_in_television"
"http://dbpedia.org/resource/Valentin_Cassadine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2016"
"http://dbpedia.org/resource/Valentin_Cassadine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_royalty"
"http://dbpedia.org/resource/Valentin_Cassadine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Valentin_Cassadine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_disfigurements"
"http://dbpedia.org/resource/Valentin_Cassadine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Hospital_characters"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageID",31994028
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageRevisionID",1098050737
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudette_Beaulieu"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavros_Cassadine"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_%22Cassandra%22_Cassadine"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canyon_News"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Matt_Borlenghi.jpg"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelly_Altman"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Guza_Jr."
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytime_Emmy_Award"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Cassadine"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Davis_(General_Hospital)"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Zamprogna"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucky_Spencer"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Lindstrom"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finola_Hughes"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genie_Francis"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lulu_Spencer"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Zacchara"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_E._Knight"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Reeves"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Greek_people_in_television"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Falconeri"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikkos_Cassadine"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Collins_(General_Hospital)"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_royalty"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2016"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Cassadine"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Cassadine"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Stafford"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Clay"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Colicos"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maura_West"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Miller"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Hospital"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassadine_family"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bree_Williamson"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Patrick_Stuart"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Cassadine"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Corinthos"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Cortlandt"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Devane"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Guza,_Jr."
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Monaco"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytime_Emmy_Award_for_Outstanding_Supporting_Actor_in_a_Drama_Series"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_McCall"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_family_(General_Hospital)"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ava_Jerome"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Geary"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Christopher_(actor)"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Charles_(fictional_city)"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Irizarry"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Cohen_(actor)"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Paull_Goldin"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristina_Davis"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Cassadine"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Valentini"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_General_Hospital_cast_members"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Borlenghi"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_General_Hospital_characters"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_of_General_Hospital"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Jackson_(actor)"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinessa_Antoine"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_disfigurements"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_My_Children"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Hennesy"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Vaughan"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Benard"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Passanante"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soaps_in_Depth"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytime_Confidential"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constance_Towers"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_West_(General_Hospital)"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Carlivati"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolas_Cassadine"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cady_McClain"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Hospital_characters_(2010s)"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Farren_Phelps"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Stabile"
"http://dbpedia.org/resource/Valentin_Cassadine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emme_Rylan"
