"subject","predicate","object"
"http://dbpedia.org/resource/Ilias_Bergal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Ilias_Bergal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ilias_Bergal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ilias_Bergal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ilias_Bergal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Ilias_Bergal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ilias_Bergal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ilias_Bergal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ilias_Bergal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ilias_Bergal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ilias_Bergal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ilias_Bergal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ilias_Bergal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ilias_Bergal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ilias_Bergal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ilias_Bergal","http://www.w3.org/2000/01/rdf-schema#label","Ilias Bergal"
"http://dbpedia.org/resource/Ilias_Bergal","http://www.w3.org/2000/01/rdf-schema#label","Ilias Bergal"
"http://dbpedia.org/resource/Ilias_Bergal","http://www.w3.org/2000/01/rdf-schema#comment","Ilias Bergal, né le 6 avril 1996 à Perpignan, est un joueur de rugby à XIII français évoluant au poste d'ailier ou de centre. Formé à Saint-Estève XIII Catalan, il a effectué une pige à Swinton en 2017 en Championship puis signe à Leigh à partir de 2018. En 2017, il est sélectionné en équipe de France pour la Coupe du monde 2017."
"http://dbpedia.org/resource/Ilias_Bergal","http://www.w3.org/2000/01/rdf-schema#comment","Ilias Bergal (born 6 April 1996) is a French rugby league footballer who plays for Toulouse Olympique as a winger in the Betfred Championship. He previously played for the Leigh Centurions and the Swinton Lions."
"http://dbpedia.org/resource/Ilias_Bergal","http://xmlns.com/foaf/0.1/name","Ilias Bergal"
