"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Chris_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chris_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chris_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chris_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chris_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chris_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chris_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chris_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chris_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chris_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Chris_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Chris_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chris_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chris_Pfau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chris_Pfau","http://www.w3.org/2000/01/rdf-schema#label","Chris Pfau"
"http://dbpedia.org/resource/Chris_Pfau","http://www.w3.org/2000/01/rdf-schema#comment","Chris Pfau is a former American soccer player who played in the NPSL."
"http://dbpedia.org/resource/Chris_Pfau","http://xmlns.com/foaf/0.1/name","Chris Pfau"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/property/name","Chris Pfau"
"http://dbpedia.org/resource/Chris_Pfau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Professional_Soccer_League_(1984–2001)_players"
"http://dbpedia.org/resource/Chris_Pfau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soccer_players"
"http://dbpedia.org/resource/Chris_Pfau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canton_Invaders_players"
"http://dbpedia.org/resource/Chris_Pfau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cincinnati_Riverhawks_players"
"http://dbpedia.org/resource/Chris_Pfau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dayton_Dynamo_players"
"http://dbpedia.org/resource/Chris_Pfau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cincinnati_Silverbacks_players"
"http://dbpedia.org/resource/Chris_Pfau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A-League_(1995–2004)_players"
"http://dbpedia.org/resource/Chris_Pfau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Chris_Pfau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chris_Pfau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageID",60305144
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageRevisionID",937594776
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_American_Indoor_Soccer_Association_season"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton_Dynamo"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_National_Professional_Soccer_League_season"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_National_Professional_Soccer_League"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_USISL_A-League"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Professional_Soccer_League_(1984–2001)_players"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_National_Professional_Soccer_League_season"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cincinnati_Riverhawks_players"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soccer_players"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canton_Invaders_players"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dayton_Dynamo_players"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cincinnati_Silverbacks_players"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_National_Professional_Soccer_League_season"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_National_Professional_Soccer_League_season"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_Invaders"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Professional_Soccer_League_(1984–2001)"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A-League_(1995–2004)_players"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_National_Professional_Soccer_League_season"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-League_(1995–2004)"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Silverbacks"
"http://dbpedia.org/resource/Chris_Pfau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_forwards"
