"subject","predicate","object"
"http://dbpedia.org/resource/Immediate_early_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Immediate_early_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sequence108459252"
"http://dbpedia.org/resource/Immediate_early_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gene105436752"
"http://dbpedia.org/resource/Immediate_early_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/Immediate_early_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Series108457976"
"http://dbpedia.org/resource/Immediate_early_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Immediate_early_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ordering108456993"
"http://dbpedia.org/resource/Immediate_early_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Immediate_early_gene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGenes"
"http://dbpedia.org/resource/Immediate_early_gene","http://www.w3.org/2000/01/rdf-schema#label","Immediate early gene"
"http://dbpedia.org/resource/Immediate_early_gene","http://www.w3.org/2000/01/rdf-schema#label","Genes de expresión rápida"
"http://dbpedia.org/resource/Immediate_early_gene","http://www.w3.org/2000/01/rdf-schema#label","Непосредственно ранние гены"
"http://dbpedia.org/resource/Immediate_early_gene","http://www.w3.org/2000/01/rdf-schema#label","Immediate early gene"
"http://dbpedia.org/resource/Immediate_early_gene","http://www.w3.org/2000/01/rdf-schema#label","Geni immediati precoci"
"http://dbpedia.org/resource/Immediate_early_gene","http://www.w3.org/2000/01/rdf-schema#comment","Ein Immediate early gene (kurz: IEG, zu Deutsch etwa unmittelbares frühes Gen) ist ein Gen, das innerhalb weniger Minuten nach der Stimulation einer Zelle transkribiert wird. Die Transkription dieser Gene ist nur vorübergehend und endet bereits einige Minuten nach der Stimulation. Diese Stimulation kann durch Wachstumsfaktoren, Neurotransmitter oder elektrische Erregung der Zellen erfolgen. Ein Vermittler, der durch Wachstumsfaktoren ausgelösten Signalkaskade ist der Transkriptionsfaktor Serum response factor (SRF), der 1986 von Richard Treisman entdeckt wurde. SRF bindet dabei an die CArG-Box, eine konservierte Region in der Promotorregion vieler Gene, u. a. der von c-Fos und anderer IEGs."
"http://dbpedia.org/resource/Immediate_early_gene","http://www.w3.org/2000/01/rdf-schema#comment","Непосредственно ранние гены (гены первичного ответа, гены раннего ответа, ранние гены; англ. immediate early genes; IEGs) — гены, индукция которых происходит чрезвычайно быстро как при внешних воздействиях на клетку, так и под влиянием некоторых внутренних стимулов. Впервые такие гены были описаны при исследовании фибробластов. Наиболее известные IEG — , c-myc и . Некоторые гены первичного ответа играют важную роль в долговременной потенциации."
