"subject","predicate","object"
"http://dbpedia.org/resource/Alicia_Berneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alicia_Berneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDePauwUniversityAlumni"
"http://dbpedia.org/resource/Alicia_Berneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alicia_Berneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alicia_Berneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alicia_Berneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alicia_Berneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Alicia_Berneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKokomo,Indiana"
"http://dbpedia.org/resource/Alicia_Berneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alicia_Berneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeabodyInstituteAlumni"
"http://dbpedia.org/resource/Alicia_Berneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alicia_Berneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alicia_Berneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alicia_Berneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Alicia_Berneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alicia_Berneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alicia_Berneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alicia_Berneche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Alicia_Berneche","http://www.w3.org/2000/01/rdf-schema#label","Alicia Berneche"
"http://dbpedia.org/resource/Alicia_Berneche","http://www.w3.org/2000/01/rdf-schema#comment","Alicia Berneche (born January 1, 1971) is an American lyric coloratura soprano who has sung leading roles in operas throughout the United States. Berneche was born in Kokomo, Indiana and went to Kokomo High School where she played violin and starred in school plays. Intending to major in Acting and Poetry Composition in college, a last-minute decision to take voice lessons changed her major mid-year to singing."
"http://dbpedia.org/resource/Alicia_Berneche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alicia_Berneche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Alicia_Berneche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_singers"
"http://dbpedia.org/resource/Alicia_Berneche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peabody_Institute_alumni"
"http://dbpedia.org/resource/Alicia_Berneche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Indiana"
"http://dbpedia.org/resource/Alicia_Berneche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_musicians_from_Indiana"
"http://dbpedia.org/resource/Alicia_Berneche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Alicia_Berneche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kokomo,_Indiana"
"http://dbpedia.org/resource/Alicia_Berneche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DePauw_University_alumni"
"http://dbpedia.org/resource/Alicia_Berneche","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_operatic_sopranos"
"http://dbpedia.org/resource/Alicia_Berneche","http://dbpedia.org/ontology/wikiPageID",17490343
"http://dbpedia.org/resource/Alicia_Berneche","http://dbpedia.org/ontology/wikiPageRevisionID",1043482147
"http://dbpedia.org/resource/Alicia_Berneche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePauw_University"
"http://dbpedia.org/resource/Alicia_Berneche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Weisgall"
"http://dbpedia.org/resource/Alicia_Berneche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathew_Rosenblum"
"http://dbpedia.org/resource/Alicia_Berneche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alicia_Berneche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harbison"
"http://dbpedia.org/resource/Alicia_Berneche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_singers"
"http://dbpedia.org/resource/Alicia_Berneche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_coloratura_soprano"
"http://dbpedia.org/resource/Alicia_Berneche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodman_Theatre"
"http://dbpedia.org/resource/Alicia_Berneche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Alicia_Berneche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Academy_of_Music"
"http://dbpedia.org/resource/Alicia_Berneche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peabody_Institute_alumni"
"http://dbpedia.org/resource/Alicia_Berneche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Alicia_Berneche","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Blitzstein"
