"subject","predicate","object"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Singles"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInNewZealand"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Singles"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Singles"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutSingles"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/2000/01/rdf-schema#label","Boogie Nights (canção)"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/2000/01/rdf-schema#label","Boogie Nights (song)"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Boogie Nights"" is a 1977 single by international funk-disco group Heatwave. It was written by keyboardist Rod Temperton and was included on Heatwave's debut album, Too Hot to Handle. Harpist Carla Skanger (a pseudonym of Sheila Bromberg of the London Symphony Orchestra) played harp and American actor and singer Clarke Peters performed backing vocals on the recording."
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Boogie Nights"" é o primeiro single lançado pela banda Heatwave, do seu primeiro álbum, Too Hot to Handle. Foi lançado em Dezembro de 1976 pela GTO Records. A música foi um grande sucesso para o grupo, alcançando a posição número 2 na parada musical do Reino Unido e também dos Estados Unidos. Vários artistas já fizeram covers da canção, como KC and the Sunshine Band, Sonia Evans, 911 e The Weather Girls."
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://xmlns.com/foaf/0.1/name","Boogie Nights"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/property/name","Boogie Nights"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boogie_Nights_by_Heatwave_UK_vinyl_grey_label.png"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boogie_Nights_by_Heatwave_US_vinyl_single.jpg"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Rod_Temperton"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_singles"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_dancing"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GTO_Records_singles"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_singles"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heatwave_(band)_songs"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_New_Zealand"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_nights"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Will_to_Power_(band)_songs"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sonia_(singer)_songs"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageID",12012946
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1121939080
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debby_Boone"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boogie_Nights"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarke_Peters"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epic_Records"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIANZ"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We've_Got_the_Power_(song)"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box_(magazine)"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GTO_Records"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_Wilder_Jr."
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Rod_Temperton"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Temperton"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Play"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_(boy_band)"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-side"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Bromberg"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_of_Sam"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Too_Hot_to_Handle_(Heatwave_album)"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Judge"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_singles"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Sayer"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Light_Up_My_Life_(song)"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_dancing"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GTO_Records_singles"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_songs"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Taylor_(record_producer)"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_singles"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heatwave_(band)_songs"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weather_Girls"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyes_of_Laura_Mars"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornography"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC_and_the_Sunshine_Band"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_to_Power_(band)"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Blue"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heatwave_(band)"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_I_Need_You"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Ackerman"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_nights"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Number-one_singles_in_New_Zealand"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stud_(film)"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/911_(UK_band)"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Will_to_Power_(band)_songs"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_the_Devil_You_Know_(Sonia_song)"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_(singer)"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_the_Devil_You_Know_(album)"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sonia_(singer)_songs"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Heatwave-Boogie-Nights/release/573916"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aig9"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boogie_Nights_(canção)"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4942866"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boogie_Nights_(song)"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s3vkd"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Will_to_Power"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sonia_(singer)"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_album_cover"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heatwave"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boogie_Nights_by_Heatwave_US_vinyl_single.jpg?width=300"
"http://dbpedia.org/resource/Boogie_Nights_(song)","http://dbpedia.org/property/accessdate",2012-03-29
