"subject","predicate","object"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShintyTeams"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1888"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://www.w3.org/2000/01/rdf-schema#label","Comann Camanachd Lobhait"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://www.w3.org/2000/01/rdf-schema#label","Lovat Shinty Club"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://www.w3.org/2000/01/rdf-schema#comment","Lovat Shinty Club is a shinty club from Kiltarlity, Inverness-shire, Scotland.[1] The club was formed in 1888 [2] and has a healthy rivalry with near neighbours Beauly. The club takes its name from the area within which it plays in and shared this name with the late Second World War hero, Lord Lovat."
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://www.w3.org/2000/01/rdf-schema#comment","Is club camanachd suite i gComhairle na Gàidhealtachd é Comann Camanachd Lobhait."
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://xmlns.com/foaf/0.1/homepage","http://www.lovatshintyclub.co.uk"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lovat_Shinty_Club_Champions_2014.jpg"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lovatshinty.png"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BalgateShintyPitch2014LovatVShiel.jpg"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_establishments_in_Scotland"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shinty_teams"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Highland_(council_area)"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1888"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://dbpedia.org/ontology/wikiPageID",7407021
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1102728304
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lovat_Shinty_Club_Champions_2014.JPG"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinty"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dell_(Kingussie)"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lovatshinty.png"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_establishments_in_Scotland"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BalgateShintyPitch2014LovatVShiel.JPG"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shinty_teams"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Slam_(shinty)"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness-shire"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauly_Shinty_Club"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovat_Cup"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingussie_Camanachd"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Fraser,_15th_Lord_Lovat"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_William_Shinty_Club"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacTavish_Cup"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camanachd_Cup"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Division_(shinty)"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Division_Two_(shinty)"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Highland_(council_area)"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_established_in_1888"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathdearn_Cup"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiltarlity"
"http://dbpedia.org/resource/Lovat_Shinty_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Sutherland_Cup"
