"subject","predicate","object"
"http://dbpedia.org/resource/Tender_of_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Tender_of_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Tender_of_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tender_of_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsOfTheThreeKingdoms"
"http://dbpedia.org/resource/Tender_of_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Tender_of_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tender_of_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tender_of_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tender_of_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Tender_of_Union","http://www.w3.org/2000/01/rdf-schema#label","Tender of Union"
"http://dbpedia.org/resource/Tender_of_Union","http://www.w3.org/2000/01/rdf-schema#label","Proyecto de Unión"
"http://dbpedia.org/resource/Tender_of_Union","http://www.w3.org/2000/01/rdf-schema#comment","The Tender of Union was a declaration of the Parliament of England during the Interregnum following the War of the Three Kingdoms stating that Scotland would cease to have an independent parliament and would join England in its emerging Commonwealth republic."
"http://dbpedia.org/resource/Tender_of_Union","http://www.w3.org/2000/01/rdf-schema#comment","El Proyecto de Unión (Tender of Union) fue una declaración del Parlamento de Inglaterra durante el interregno después de las Guerras de los Tres Reinos indicando que Escocia dejaría de tener un parlamento independiente, y se uniría a Inglaterra en la República de la Commonwealth."
"http://dbpedia.org/resource/Tender_of_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercat_Cross,_High_Street,_Edinburgh.jpg"
"http://dbpedia.org/resource/Tender_of_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_documents"
"http://dbpedia.org/resource/Tender_of_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/Tender_of_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1651_in_law"
"http://dbpedia.org/resource/Tender_of_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1651_in_England"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageID",14301311
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1058702169
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(England)"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1651_in_law"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barebones_Parliament"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_Scotland"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Scotland"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Tichborne"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interregnum_(England)"
"http://dbpedia.org/resource/Tender_of_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1651_in_England"
