"subject","predicate","object"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://www.w3.org/2000/01/rdf-schema#label","Sanctity of Human Life Act"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Sanctity of Human Life Actwas a proposed piece of U.S. federal abortion legislation which would have conferred the status of full legal personhood on embryos beginning at fertilization or cloning. Its 64 cosponsors, all Republicans, included Todd Akin, whose comments about rape and abortion caused political controversy later in 2012, and the 2012 Republican presidential running mate Paul Ryan. It should not be confused with the ""Sanctity of Life Act"", which was a different bill introduced in its 2011 (112th Congress) version by Ron Paul with no cosponsors."
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Sanctity_of_Life_Act"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/property/name","Sanctity of Human Life Act"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_proposed_federal_abortion_legislation"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/ontology/wikiPageID",36802805
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1038790025
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_the_Judiciary"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embryo"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape_and_pregnancy_statement_controversies_in_the_2012_United_States_elections"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Broun"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Akin"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_proposed_federal_abortion_legislation"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Paul"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctity_of_Life_Act"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fertilization"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloning"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personhood"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ryan"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7415679"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lkv884"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ujSi"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/property/sponsoredBy","http://dbpedia.org/resource/Paul_Broun"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USBill"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confuse"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-fed-statute-stub"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_United_States_proposed_legislation"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/property/introducedby","http://dbpedia.org/resource/Paul_Broun"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/property/introduceddate",2011-01-07
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/property/introducedin","House"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/property/committees","http://dbpedia.org/resource/United_States_House_Committee_on_the_Judiciary"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/property/fullname","An act to provide that human life shall be deemed to begin with fertilization"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/ontology/abstract","The Sanctity of Human Life Actwas a proposed piece of U.S. federal abortion legislation which would have conferred the status of full legal personhood on embryos beginning at fertilization or cloning. Its 64 cosponsors, all Republicans, included Todd Akin, whose comments about rape and abortion caused political controversy later in 2012, and the 2012 Republican presidential running mate Paul Ryan. It should not be confused with the ""Sanctity of Life Act"", which was a different bill introduced in its 2011 (112th Congress) version by Ron Paul with no cosponsors."
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/property/introducedInThe",112
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/property/numberOfCoSponsors",65
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sanctity_of_Human_Life_Act?oldid=1038790025&ns=0"
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://dbpedia.org/ontology/wikiPageLength",5598
"http://dbpedia.org/resource/Sanctity_of_Human_Life_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sanctity_of_Human_Life_Act"
