"subject","predicate","object"
"http://dbpedia.org/resource/Category:2021–22_in_European_field_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2021–22_in_European_field_hockey","http://www.w3.org/2000/01/rdf-schema#label","2021–22 in European field hockey"
"http://dbpedia.org/resource/Category:2021–22_in_European_field_hockey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_European_field_hockey"
"http://dbpedia.org/resource/Category:2021–22_in_European_field_hockey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2022_in_field_hockey"
"http://dbpedia.org/resource/Category:2021–22_in_European_field_hockey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2022_in_European_sport"
"http://dbpedia.org/resource/Category:2021–22_in_European_field_hockey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2021_in_European_sport"
"http://dbpedia.org/resource/Category:2021–22_in_European_field_hockey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2021_in_field_hockey"
"http://dbpedia.org/resource/Category:2021–22_in_European_field_hockey","http://www.w3.org/2004/02/skos/core#prefLabel","2021–22 in European field hockey"
"http://dbpedia.org/resource/Category:2021–22_in_European_field_hockey","http://dbpedia.org/ontology/wikiPageID",59941141
"http://dbpedia.org/resource/Category:2021–22_in_European_field_hockey","http://dbpedia.org/ontology/wikiPageRevisionID",883115858
"http://dbpedia.org/resource/Category:2021–22_in_European_field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2021–22_in_European_field_hockey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2021–22_in_European_field_hockey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2021–22_in_European_field_hockey?oldid=883115858&ns=14"
