"subject","predicate","object"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Punisher (seriál)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Punisher (serie televisiva)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Punisher (τηλεοπτική σειρά)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Punisher (TV series)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Punisher (TV-serie)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Punisher (série de televisão)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","المعاقب (مسلسل)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","퍼니셔 (드라마)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","制裁者 (電視劇)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Punisher (serie de televisión)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Punisher (televisieserie)"
"http://dbpedia.org/resource/The_Punisher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Punisher (série télévisée)"
