"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Clarke_(frontiersman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Clarke_(frontiersman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Clarke_(frontiersman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPonyExpressRiders"
"http://dbpedia.org/resource/Richard_Clarke_(frontiersman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rider110529965"
"http://dbpedia.org/resource/Richard_Clarke_(frontiersman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromYorkshire"
"http://dbpedia.org/resource/Richard_Clarke_(frontiersman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Clarke_(frontiersman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Clarke_(frontiersman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Richard_Clarke_(frontiersman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Clarke_(frontiersman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Clarke_(frontiersman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Clarke_(frontiersman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Clarke_(frontiersman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Clarke_(frontiersman)","http://www.w3.org/2000/01/rdf-schema#label","Richard Clarke (frontiersman)"
"http://dbpedia.org/resource/Richard_Clarke_(frontiersman)","http://www.w3.org/2000/01/rdf-schema#comment","Richard Clarke (15 December 1845 – 5 May 1930), born in Yorkshire, England, was a United States frontiersman, Pony Express rider, actor, and armed forces member who was widely considered by the American public to be the original inspiration for Deadwood Dick."
