"subject","predicate","object"
"http://dbpedia.org/resource/Willie_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Willie_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13156709"
"http://dbpedia.org/resource/Willie_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Willie_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Willie_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Willie_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Willie_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Willie_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Willie_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfPlayer"
"http://dbpedia.org/resource/Willie_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Willie_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Willie_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Willie_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Willie_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Willie_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Willie_Nolan","http://www.w3.org/2000/01/rdf-schema#label","Willie Nolan"
"http://dbpedia.org/resource/Willie_Nolan","http://www.w3.org/2000/01/rdf-schema#label","فيلي نولان"
"http://dbpedia.org/resource/Willie_Nolan","http://www.w3.org/2000/01/rdf-schema#label","Willie Nolan"
"http://dbpedia.org/resource/Willie_Nolan","http://www.w3.org/2000/01/rdf-schema#comment","فيلي نولان (بالإنجليزية: Willie Nolan)‏ هو لاعب غولف أيرلندي، ولد في 25 مارس 1897 في Bray ‏ في جمهورية أيرلندا، وتوفي في 4 مارس 1939."
"http://dbpedia.org/resource/Willie_Nolan","http://www.w3.org/2000/01/rdf-schema#comment","William Nolan (25 March 1896 – 4 March 1939) was an Irish professional golfer. He was one of the leading Irish professionals of the inter-war period. In 1933 he was a runner-up in the Dunlop-Southport Tournament and led qualifying in the Open Championship. He won the Irish Professional Championship in 1934. He died in 1939 aged 42."
