"subject","predicate","object"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfBrazil"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Gunung Sugarloaf"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/2000/01/rdf-schema#label","ポン・ヂ・アスーカル"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Głowa Cukru (Rio de Janeiro)"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Monumento Natural dos Morros do Pão de Açúcar e da Urca"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Suikerbroodberg"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Mont du Pain de Sucre"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/2000/01/rdf-schema#label","팡지아수카르산"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Pan di Zucchero (Rio de Janeiro)"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Пан-ди-Асукар (гора)"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Pão de Açúcar"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Pan de Azúcar (Brasil)"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/2000/01/rdf-schema#label","باو دي أسوكار"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Sukerpano"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Sugarloaf Mountain"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/2000/01/rdf-schema#label","糖麵包山"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Zuckerhut (Felsen)"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Цукрова голова (гора)"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Πάο ντε Ασούκαρ"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Homole cukru (Rio de Janeiro)"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Sockertoppen"
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Le mont du Pain de Sucre, ou simplement le Pain de Sucre (Pão de Açúcar en portugais), est un monolithe et un inselberg granitique situé dans la ville de Rio de Janeiro au Brésil. Il culmine à 396 mètres d'altitude et est accessible par un téléphérique."
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Sockertoppen (portugisiska: Pão de Açúcar), kallas ett berg i Rio de Janeiro, Brasilien, som har formen av en sockertopp. Sockertoppen ligger i utkanten av Guanabarabukten, Atlanten, och mäter 396 meter över havet. Berget består precis som de flesta uppstickande bergen i området av granit och kvarts. Toppen kan nås genom en linbana ursprungligen byggd 1912 vilken är uppdelad i två delar. Linbanan börjar i Praia Vermelha, med mellanlandning på . Sockertoppen erbjuder en strålande utsikt över Rio där endast Corcovado är bättre."
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Głowa Cukru (port. Pão de Açúcar) – góra usytuowana w Rio de Janeiro w Brazylii nad Zatoką Guanabara nad Oceanem Atlantyckim. Wznosi się na wysokość 396 m n.p.m. Nazwę nadali przybyli tu koloniści z Portugalii. Góra jest jednym granitowo-kwarcowym monolitem wyrastającym prosto z Oceanu Atlantyckiego. Znajduje się na terenie utworzonego w 2006 roku Parku Narodowego Góry Cukrowej i Wzgórza Urca. Od 2012 roku park znajduje się na Liście Światowego Dziedzictwa UNESCO. Na górze znajduje się ponad 270 dróg wspinaczkowych."
"http://dbpedia.org/resource/Sugarloaf_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Monumento Natural dos Morros do Pão de Açúcar e da Urca é um complexo de morros localizado no bairro da Urca, na cidade do Rio de Janeiro, no Brasil. É composto pelo Morro do Pão de Açúcar (que dá nome ao complexo) e pelo Morro da Urca. Junto com a estátua do Cristo Redentor, é o maior cartão-postal da cidade do Rio de Janeiro e um dos mais famosos do Brasil. Pelas características únicas, margeado pelas águas da baía de Guanabara, constitui-se em uma referência turística internacional para a cidade."
