"subject","predicate","object"
"http://dbpedia.org/resource/1992–93_Asian_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1992–93_Asian_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1992–93_Asian_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1992–93_Asian_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1992–93_Asian_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1992–93_Asian_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1992–93_Asian_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1992–93_Asian_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1992–93_Asian_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1992–93_Asian_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1992–93_Asian_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1992–93_Asian_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1992–93_Asian_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1992–93_Asian_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1992–93_Asian_Club_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1992–93_Asian_Club_Championship","http://www.w3.org/2000/01/rdf-schema#label","Copa de Clubes de Asia 1992-93"
"http://dbpedia.org/resource/1992–93_Asian_Club_Championship","http://www.w3.org/2000/01/rdf-schema#label","Азиатский кубок чемпионов 1992/1993"
"http://dbpedia.org/resource/1992–93_Asian_Club_Championship","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Asie des clubs champions 1992-1993"
"http://dbpedia.org/resource/1992–93_Asian_Club_Championship","http://www.w3.org/2000/01/rdf-schema#label","1992–93年亞洲球會錦標賽"
"http://dbpedia.org/resource/1992–93_Asian_Club_Championship","http://www.w3.org/2000/01/rdf-schema#label","بطولة الأندية الآسيوية 1992–93"
"http://dbpedia.org/resource/1992–93_Asian_Club_Championship","http://www.w3.org/2000/01/rdf-schema#label","1992–93 Asian Club Championship"
"http://dbpedia.org/resource/1992–93_Asian_Club_Championship","http://www.w3.org/2000/01/rdf-schema#label","1992-93년 아시안 클럽 챔피언십"
"http://dbpedia.org/resource/1992–93_Asian_Club_Championship","http://www.w3.org/2000/01/rdf-schema#label","アジアクラブ選手権1992-93"
"http://dbpedia.org/resource/1992–93_Asian_Club_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionato d'Asia per club 1992-1993"
"http://dbpedia.org/resource/1992–93_Asian_Club_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Il Campionato d'Asia per club 1992-1993 è stata la 12ª edizione del massimo torneo calcistico asiatico persquadre di club maggiori maschili."
