"subject","predicate","object"
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://www.w3.org/2000/01/rdf-schema#label","Minister of Commerce and Industry (Sweden)"
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://www.w3.org/2000/01/rdf-schema#label","Sveriges handelsminister"
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://www.w3.org/2000/01/rdf-schema#comment","The Minister of Commerce and Industry (Swedish: Handelsminister) of Sweden, officially Cabinet Minister and Head of the Ministry of Commerce and Industry (Swedish: statsråd och chef för handelsdepartementet), was a member of the Government of Sweden and was the head of the Ministry of Commerce and Industry from 1920 to 1982. The trade policy issues have been handled by a minister without portfolio since 1983 under different titles: Minister of Foreign Trade (Swedish: Utrikeshandelsminister) (1983–1996, 2019–present), Minister of Commerce and Industry (Swedish: Handelsminister) (1996–2002, 2006–2014, 2016–2019) and Minister for Enterprise (Swedish: Näringsminister) (2002–2006, 2014–2016)."
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://www.w3.org/2000/01/rdf-schema#comment","Sveriges handelsminister är ett statsråd som ansvarar för handelspolitik, internationella handelsförhandlingar, Europeiska unionens inre marknad, främjande av export, import och utländska investeringar i Sverige samt Sverigebilden i utlandet. Handelsministern nominerades i likhet med övriga ministrar av statsministern, ingick i Sveriges regering som bekräftas kollegialt av Sveriges riksdag. Handelsministern var tidigare placerad vid Utrikesdepartement och ingick i den grupp av statsråd som inte var departementschefer."
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gösta_Malm.jpg"
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leif_Pagrotsky.1c447_5167.jpg"
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annlindecropped.jpg"
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hadar_Cars_in_2018.jpg"
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lilla_riksvapnet_-_Riksarkivet_Sverige.png"
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinna_Ericsson.jpg"
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_Möller_-_Sveriges_styresmän.jpg"
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ekonomiskt_seminarium_i_Almedalen_(4767292061)_(Thomas_Östros_cropped).jpg"
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Per_Edvin_Sköld_-_Sveriges_styresmän.jpg"
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BertilOhlin.jpg"
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Emil_Svensson.jpg"
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estpresident_1c300_5288_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fritjof_Ekman_SPA2.jpg"
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Handel_Vilhelm_Lundvik_1959.jpg"
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bjorn_von_Sydow,_talman_Sveriges_riksdag.jpg"
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ewa_Bjorling_(M)_nordisk_samarbetsminister_Sverige._Nordiska_radets_session_2010.jpg"
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johan_forssell.riksdagen2018.18d952.1660338.jpg"
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Hansén_-_Sveriges_styresmän.jpg"
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rickard_Sandler_-_Sveriges_styresmän.jpg"
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Socialdemokrat.Mikael_Damberg_1c301_5899.jpg"
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fritiof_Domö_1959.jpg"
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FV_Thorsson_1936.jpg"
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gunnar_Myrdal_-_Sveriges_styresmän.jpg"
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G_Herman_Eriksson.jpg"
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ulf_Dinkelspiel_in_2013.jpg"
"http://dbpedia.org/resource/Minister_of_Commerce_and_Industry_(Sweden)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elof_Ericsson_1937.jpg"
