"subject","predicate","object"
"http://dbpedia.org/resource/River_aux_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/River_aux_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/River_aux_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/River_aux_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/River_aux_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/River_aux_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/River_aux_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/River_aux_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/River_aux_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_aux_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/River_aux_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/River_aux_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/River_aux_Sables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/River_aux_Sables","http://www.w3.org/2000/01/rdf-schema#label","Rivière aux Sables (Ontario)"
"http://dbpedia.org/resource/River_aux_Sables","http://www.w3.org/2000/01/rdf-schema#label","River aux Sables"
"http://dbpedia.org/resource/River_aux_Sables","http://www.w3.org/2000/01/rdf-schema#label","River aux Sables"
"http://dbpedia.org/resource/River_aux_Sables","http://www.w3.org/2000/01/rdf-schema#label","River aux Sables"
"http://dbpedia.org/resource/River_aux_Sables","http://www.w3.org/2000/01/rdf-schema#comment","La rivière aux Sables (en anglais : River aux Sables), est un cours d'eau qui coule dans le district d'Algoma et le district de Sudbury situés dans la province de l'Ontario au Canada. Après un parcours d'une cinquantaine de kilomètres orienté plein Sud, la rivière aux Sables traverse le parc provincial des Chutes avant de se jeter dans la rivière Spanish à la hauteur du canton canadien de Sables-Spanish Rivers au Nord du Parc provincial La Cloche. Les eaux de la rivière aux Sables rejoignent le lac Huron et contribuent au bassin fluvial du fleuve Saint-Laurent."
