"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_Army_tactical_truck_models","http://www.w3.org/2000/01/rdf-schema#label","List of United States Army tactical truck models"
"http://dbpedia.org/resource/List_of_United_States_Army_tactical_truck_models","http://www.w3.org/2000/01/rdf-schema#comment","By 1915 the US Army was using trucks tactically, for World War I it began purchasing in large numbers. Early trucks were often designed for both military and commercial use, later military-specific designs were built. Since 1940 the US military has ordered over 3,000,000 tactical trucks. The US Marines have used both US Army and their own specific models, some are shown. The ""ton"" (907 kg) weight ratings are the payload of a basic cargo version of the truck, not of the individual version. ""Total built"" usually includes for US forces and any export orders."
"http://dbpedia.org/resource/List_of_United_States_Army_tactical_truck_models","http://dbpedia.org/property/name","ch"
"http://dbpedia.org/resource/List_of_United_States_Army_tactical_truck_models","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dodge_G-741_Dodge_M42_pic1.jpg"
"http://dbpedia.org/resource/List_of_United_States_Army_tactical_truck_models","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M911and_M747.jpg"
"http://dbpedia.org/resource/List_of_United_States_Army_tactical_truck_models","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMG_M151_A2_(1978)_GB_(owner_Gavin_Broad).jpg"
"http://dbpedia.org/resource/List_of_United_States_Army_tactical_truck_models","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M561_Gama_Goat_(cropped).jpeg"
"http://dbpedia.org/resource/List_of_United_States_Army_tactical_truck_models","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transport_heavy_equipment_carries_an_M60_Patton_Tank_at_the_National_Guard_Armory_in_Bluffton,_Ind.,_June_30,_2009._(cropped).jpg"
"http://dbpedia.org/resource/List_of_United_States_Army_tactical_truck_models","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HEMTT_M1120A2_(cropped).jpg"
"http://dbpedia.org/resource/List_of_United_States_Army_tactical_truck_models","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mack_NO.jpg"
"http://dbpedia.org/resource/List_of_United_States_Army_tactical_truck_models","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aa_edencamp_dukw_(cropped).jpg"
"http://dbpedia.org/resource/List_of_United_States_Army_tactical_truck_models","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SCR-108_radio_truck.jpg"
"http://dbpedia.org/resource/List_of_United_States_Army_tactical_truck_models","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Light-repair-truck-FAJ19200910.jpg"
"http://dbpedia.org/resource/List_of_United_States_Army_tactical_truck_models","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M916A2.jpg"
"http://dbpedia.org/resource/List_of_United_States_Army_tactical_truck_models","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MTV-of-the-New-Jersey-National-Guard_(cropped).jpg"
"http://dbpedia.org/resource/List_of_United_States_Army_tactical_truck_models","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U8144T.jpg"
