"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Squadron_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#label","Irish Squadron (Royal Navy)"
"http://dbpedia.org/resource/Irish_Squadron_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageID",67841166
"http://dbpedia.org/resource/Irish_Squadron_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageRevisionID",1026645435
"http://dbpedia.org/resource/Irish_Squadron_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Squadron"
"http://dbpedia.org/resource/Irish_Squadron_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Irish_Squadron"
"http://dbpedia.org/resource/Irish_Squadron_(Royal_Navy)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A6FHe"
"http://dbpedia.org/resource/Irish_Squadron_(Royal_Navy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Irish_Squadron_(Royal_Navy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Irish_Squadron_(Royal_Navy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Irish_Squadron_(Royal_Navy)?oldid=1026645435&ns=0"
"http://dbpedia.org/resource/Irish_Squadron_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Irish_Squadron_(Royal_Navy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Irish_Squadron_(Royal_Navy)"
