"subject","predicate","object"
"http://dbpedia.org/resource/Category:Archaeological_cultures_in_Belarus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Archaeological_cultures_in_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Archaeological cultures in Belarus"
"http://dbpedia.org/resource/Category:Archaeological_cultures_in_Belarus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_cultures_by_country"
"http://dbpedia.org/resource/Category:Archaeological_cultures_in_Belarus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeology_of_Belarus"
"http://dbpedia.org/resource/Category:Archaeological_cultures_in_Belarus","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_cultures_of_Eastern_Europe"
"http://dbpedia.org/resource/Category:Archaeological_cultures_in_Belarus","http://www.w3.org/2004/02/skos/core#prefLabel","Archaeological cultures in Belarus"
"http://dbpedia.org/resource/Category:Archaeological_cultures_in_Belarus","http://dbpedia.org/ontology/wikiPageID",54111323
"http://dbpedia.org/resource/Category:Archaeological_cultures_in_Belarus","http://dbpedia.org/ontology/wikiPageRevisionID",881861191
"http://dbpedia.org/resource/Category:Archaeological_cultures_in_Belarus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Archaeological_cultures_in_Belarus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Archaeological_cultures_in_Belarus?oldid=881861191&ns=14"
