"subject","predicate","object"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInItaly"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInItaly"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiberalPartiesInItaly"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/2000/01/rdf-schema#label","Italian Liberal Party (1997)"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/2000/01/rdf-schema#label","Partido Liberal Italiano (1997)"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/2000/01/rdf-schema#label","Włoska Partia Liberalna (1997)"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/2000/01/rdf-schema#label","Parti libéral italien (1997)"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/2000/01/rdf-schema#label","Partito Liberale Italiano (1997)"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/2000/01/rdf-schema#comment","Włoska Partia Liberalna (wł. Partito Liberale Italiano, PLI) – włoska liberalna partia polityczna, powołana w 1997. Do 2004 działała pod nazwą Partia Liberalna (wł. Partito Liberale)."
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/2000/01/rdf-schema#comment","The Italian Liberal Party (Italian: Partito Liberale Italiano; PLI) is a minor liberal political party in Italy, which considers itself to be the successor of the original Italian Liberal Party, the Italian main centre-right liberal party that was active in different capacities from 1922 to 1994. Originally named Liberal Party (Partito Liberale), the new PLI is not represented in the Italian Parliament."
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Liberal Italiano (en italiano: Partito Liberale Italiano, abreviado PLI) es un partido político italiano liberal, que se considera a sí mismo como el sucesor del extinto Partido Liberal Italiano, disuelto en 1994. Su líder es ."
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/2000/01/rdf-schema#comment","Il Partito Liberale Italiano (PLI, fino al 2004 Partito Liberale) è un partito politico italiano fondato nel 1997. Si considera erede dell'omonima formazione attiva dal 1922 al 1994, a sua volta nata dall'unione dei movimenti che hanno guidato il Regno d'Italia prima dell'avvento del fascismo."
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti libéral italien (Partito liberale italiano, PLI) est un parti politique italien, fondé en 1997 par Stefano De Luca. Il reprend le nom de l'ancien Parti libéral italien."
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://xmlns.com/foaf/0.1/name","Italian Liberal Party"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://xmlns.com/foaf/0.1/name","Partito Liberale Italiano"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://xmlns.com/foaf/0.1/homepage","http://www.partitoliberale.it"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/property/name","Italian Liberal Party"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PLI_Logo.jpg"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_parties_in_Italy"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Italy"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_liberal_parties"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1997"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_liberal_parties"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageID",10159517
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageRevisionID",1119006299
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Rome_municipal_election"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianfranco_Ciaurro"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuliano_Urbani"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurizio_Irti"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Pole_for_Italy"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Milio"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_Choice"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Alliance_(Italy)"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Freedom"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attilio_Bastianini"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinzia_Bonfrisco"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_the_Republic_(Italy)"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_parties_in_Italy"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Scognamiglio"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Compagna"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Diaconale"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Caligaris"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Italian_general_election"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberism"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_European_Parliament_election_in_Italy"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Rodighiero"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monti_Cabinet"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_Altissimo"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Petrassi"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Italian_general_election"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-right_politics"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Presidents_of_the_Senate_of_Italy"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Zecchillo"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renata_Jannuzzi"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Monti"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Italian_general_election"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Reformers"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edoardo_De_Blasio"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Gava"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Fortuna"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Santucci"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forza_Italia"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forza_Italia_(2013)"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Basini"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrism"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Martino"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pact_of_Liberal_Democrats"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giustina_Destro"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_People_of_Freedom"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaetano_Pecorella"
"http://dbpedia.org/resource/Italian_Liberal_Party_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Antonione"
