"subject","predicate","object"
"http://dbpedia.org/resource/If_You_Want_Blood_(You've_Got_It)","http://www.w3.org/2000/01/rdf-schema#label","If You Want Blood (You've Got It)"
"http://dbpedia.org/resource/If_You_Want_Blood_(You've_Got_It)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/If_You_Want_Blood_(You've_Got_It)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Malcolm_Young"
"http://dbpedia.org/resource/If_You_Want_Blood_(You've_Got_It)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Angus_Young"
"http://dbpedia.org/resource/If_You_Want_Blood_(You've_Got_It)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AC/DC_songs"
"http://dbpedia.org/resource/If_You_Want_Blood_(You've_Got_It)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Bon_Scott"
"http://dbpedia.org/resource/If_You_Want_Blood_(You've_Got_It)","http://dbpedia.org/ontology/wikiPageID",23008683
"http://dbpedia.org/resource/If_You_Want_Blood_(You've_Got_It)","http://dbpedia.org/ontology/wikiPageRevisionID",841873542
"http://dbpedia.org/resource/If_You_Want_Blood_(You've_Got_It)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/If_You_Want_Blood_(You've_Got_It)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Malcolm_Young"
"http://dbpedia.org/resource/If_You_Want_Blood_(You've_Got_It)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AC/DC_songs"
"http://dbpedia.org/resource/If_You_Want_Blood_(You've_Got_It)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Angus_Young"
"http://dbpedia.org/resource/If_You_Want_Blood_(You've_Got_It)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_to_Hell"
"http://dbpedia.org/resource/If_You_Want_Blood_(You've_Got_It)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Bon_Scott"
"http://dbpedia.org/resource/If_You_Want_Blood_(You've_Got_It)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Highway_to_Hell"
"http://dbpedia.org/resource/If_You_Want_Blood_(You've_Got_It)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/If_You_Want_Blood_(You've_Got_It)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/If_You_Want_Blood_(You've_Got_It)?oldid=841873542&ns=0"
"http://dbpedia.org/resource/If_You_Want_Blood_(You've_Got_It)","http://dbpedia.org/ontology/wikiPageLength",220
"http://dbpedia.org/resource/If_You_Want_Blood_(You've_Got_It)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/If_You_Want_Blood_(You've_Got_It)"
