"subject","predicate","object"
"http://dbpedia.org/resource/B_share_(NYSE)","http://www.w3.org/2000/01/rdf-schema#label","B share (NYSE)"
"http://dbpedia.org/resource/B_share_(NYSE)","http://www.w3.org/2000/01/rdf-schema#comment","B shares are a special class of shares on the New York Stock Exchange."
"http://dbpedia.org/resource/B_share_(NYSE)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Stock_Exchange"
"http://dbpedia.org/resource/B_share_(NYSE)","http://dbpedia.org/ontology/wikiPageID",31325693
"http://dbpedia.org/resource/B_share_(NYSE)","http://dbpedia.org/ontology/wikiPageRevisionID",1081765095
"http://dbpedia.org/resource/B_share_(NYSE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_B_share"
"http://dbpedia.org/resource/B_share_(NYSE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_fund_fees_and_expenses"
"http://dbpedia.org/resource/B_share_(NYSE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Stock_Exchange"
"http://dbpedia.org/resource/B_share_(NYSE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_A_share"
"http://dbpedia.org/resource/B_share_(NYSE)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Stock_Exchange"
"http://dbpedia.org/resource/B_share_(NYSE)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjcysg"
"http://dbpedia.org/resource/B_share_(NYSE)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UeU6"
"http://dbpedia.org/resource/B_share_(NYSE)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4837012"
"http://dbpedia.org/resource/B_share_(NYSE)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/B_share_(NYSE)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/B_share_(NYSE)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stockexchange-stub"
"http://dbpedia.org/resource/B_share_(NYSE)","http://dbpedia.org/ontology/abstract","B shares are a special class of shares on the New York Stock Exchange."
"http://dbpedia.org/resource/B_share_(NYSE)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Class"
"http://dbpedia.org/resource/B_share_(NYSE)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/B_share_(NYSE)?oldid=1081765095&ns=0"
"http://dbpedia.org/resource/B_share_(NYSE)","http://dbpedia.org/ontology/wikiPageLength",498
"http://dbpedia.org/resource/B_share_(NYSE)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/B_share_(NYSE)"
