"subject","predicate","object"
"http://dbpedia.org/resource/Dominant_estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dominant_estate","http://www.w3.org/2000/01/rdf-schema#label","Dominant estate"
"http://dbpedia.org/resource/Dominant_estate","http://www.w3.org/2000/01/rdf-schema#comment","A dominant estate (or dominant premises or dominant tenement) is the parcel of real property that has an easement over another piece of property (the servient estate). The type of easement involved may be an appurtenant easement that benefits another parcel of land, or an easement appurtenant, that benefits a person or entity. The easement may also be an affirmative easement, that permits a person to do something on the servient estate, or a negative easement that allows the holder of the easement to restrict activity on the servient estate. Estate is a common law concept."
"http://dbpedia.org/resource/Dominant_estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_property_law"
"http://dbpedia.org/resource/Dominant_estate","http://dbpedia.org/ontology/wikiPageID",11736534
"http://dbpedia.org/resource/Dominant_estate","http://dbpedia.org/ontology/wikiPageRevisionID",1103914836
"http://dbpedia.org/resource/Dominant_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_property"
"http://dbpedia.org/resource/Dominant_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premises"
"http://dbpedia.org/resource/Dominant_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driveway"
"http://dbpedia.org/resource/Dominant_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Dominant_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easement"
"http://dbpedia.org/resource/Dominant_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_law"
"http://dbpedia.org/resource/Dominant_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate"
"http://dbpedia.org/resource/Dominant_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servient_estate"
"http://dbpedia.org/resource/Dominant_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estate_(law)"
"http://dbpedia.org/resource/Dominant_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_encroachment"
"http://dbpedia.org/resource/Dominant_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_easement"
"http://dbpedia.org/resource/Dominant_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Dominant_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convey"
"http://dbpedia.org/resource/Dominant_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_property_law"
"http://dbpedia.org/resource/Dominant_estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Dominant_estate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jDAV"
"http://dbpedia.org/resource/Dominant_estate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5290300"
"http://dbpedia.org/resource/Dominant_estate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqmxw"
"http://dbpedia.org/resource/Dominant_estate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dominant_estate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law-term-stub"
"http://dbpedia.org/resource/Dominant_estate","http://dbpedia.org/ontology/abstract","A dominant estate (or dominant premises or dominant tenement) is the parcel of real property that has an easement over another piece of property (the servient estate). The type of easement involved may be an appurtenant easement that benefits another parcel of land, or an easement appurtenant, that benefits a person or entity. The easement may also be an affirmative easement, that permits a person to do something on the servient estate, or a negative easement that allows the holder of the easement to restrict activity on the servient estate. Estate is a common law concept. In real estate law, an easement appurtenant may be created for the benefit of the original owner (the seller or grantor) of property who splits off a property and part of the original property; the owner may retain an easement for an access (such as a driveway or utilities). In certain cases, dominant estate refers specifically to a parcel or building premises that is subject to a cell tower or a solar panel: ""that parcel of land to which the benefits of a solar access easement attach."""
"http://dbpedia.org/resource/Dominant_estate","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Parcel"
"http://dbpedia.org/resource/Dominant_estate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dominant_estate?oldid=1103914836&ns=0"
"http://dbpedia.org/resource/Dominant_estate","http://dbpedia.org/ontology/wikiPageLength",4488
"http://dbpedia.org/resource/Dominant_estate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dominant_estate"
