"subject","predicate","object"
"http://dbpedia.org/resource/Category:Contestants_on_University_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Contestants_on_University_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Contestants on University Challenge"
"http://dbpedia.org/resource/Category:Contestants_on_University_Challenge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Contestants_on_British_game_shows"
"http://dbpedia.org/resource/Category:Contestants_on_University_Challenge","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_Challenge"
"http://dbpedia.org/resource/Category:Contestants_on_University_Challenge","http://www.w3.org/2004/02/skos/core#prefLabel","Contestants on University Challenge"
"http://dbpedia.org/resource/Category:Contestants_on_University_Challenge","http://dbpedia.org/ontology/wikiPageID",54469153
"http://dbpedia.org/resource/Category:Contestants_on_University_Challenge","http://dbpedia.org/ontology/wikiPageRevisionID",1082441650
"http://dbpedia.org/resource/Category:Contestants_on_University_Challenge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Category:Contestants_on_University_Challenge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Contestants_on_University_Challenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Contestants_on_University_Challenge?oldid=1082441650&ns=14"
