"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Frigate103397412"
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrigatesOfTheRoyalNavy"
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1810sShips"
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackwallYard-builtShips"
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1813Ships"
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThree-mastedShips"
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarbaryWarsShips"
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://www.w3.org/2000/01/rdf-schema#label","HMS Leander (1813)"
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://www.w3.org/2000/01/rdf-schema#label","HMS Leander (1813)"
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Leander was a 50-gun spar-decked frigate (rated in the fourth rate) of the Royal Navy which saw service in the Napoleonic Wars, the War of 1812, and the Second Barbary War. Leander and her near sister HMS Newcastle were a new type of ship in the Royal Navy, being exceptionally large and powerful frigates. They were ordered in response to the threat posed by the heavy American spar-decked frigates, during the War of 1812. Leander proved a successful ship, which operated in squadrons which chased the American frigates, but ultimately failed to catch them before the war ended. Refitted to serve as flagships for admirals on foreign stations, Leander saw action with Admiral Edward Pellew's fleet at the bombardment of Algiers in 1816, firing over 3,000 round shot and sustaining severe casual"
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Leander est un navire de ligne de quatrième rang portant 50 canons ayant servi dans la Royal Navy de 1813 à 1830."
"http://dbpedia.org/resource/HMS_Leander_(1813)","http://xmlns.com/foaf/0.1/name","HMS Leander"
