"subject","predicate","object"
"http://dbpedia.org/resource/Montreal_Screwjob","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Montreal_Screwjob","http://www.w3.org/2000/01/rdf-schema#label","Montreal Screwjob"
"http://dbpedia.org/resource/Montreal_Screwjob","http://www.w3.org/2000/01/rdf-schema#label","Screwjob di Montréal"
"http://dbpedia.org/resource/Montreal_Screwjob","http://www.w3.org/2000/01/rdf-schema#label","Montreal Screwjob"
"http://dbpedia.org/resource/Montreal_Screwjob","http://www.w3.org/2000/01/rdf-schema#label","Montreal Screwjob"
"http://dbpedia.org/resource/Montreal_Screwjob","http://www.w3.org/2000/01/rdf-schema#label","몬트리올 스크루잡"
"http://dbpedia.org/resource/Montreal_Screwjob","http://www.w3.org/2000/01/rdf-schema#label","Montreal Screwjob"
"http://dbpedia.org/resource/Montreal_Screwjob","http://www.w3.org/2000/01/rdf-schema#label","モントリオール事件"
"http://dbpedia.org/resource/Montreal_Screwjob","http://www.w3.org/2000/01/rdf-schema#label","Монреальская подстава"
"http://dbpedia.org/resource/Montreal_Screwjob","http://www.w3.org/2000/01/rdf-schema#label","Traición de Montreal"
"http://dbpedia.org/resource/Montreal_Screwjob","http://www.w3.org/2000/01/rdf-schema#label","Montreal Screwjob"
"http://dbpedia.org/resource/Montreal_Screwjob","http://www.w3.org/2000/01/rdf-schema#label","Montreal Screwjob"
"http://dbpedia.org/resource/Montreal_Screwjob","http://www.w3.org/2000/01/rdf-schema#label","خيانة مونتريال"
"http://dbpedia.org/resource/Montreal_Screwjob","http://www.w3.org/2000/01/rdf-schema#label","Montreal Screwjob"
"http://dbpedia.org/resource/Montreal_Screwjob","http://www.w3.org/2000/01/rdf-schema#comment","The Montreal Screwjob (also called the Montreal Incident; French: Le Coup Tordu de Montréal lit. Montreal's Twisted Coup) was an infamous unscripted professional wrestling incident that occurred on November 9, 1997, at the Survivor Series pay-per-view at the Molson Centre. Vince McMahon (World Wrestling Federation owner) and his employees covertly manipulated the outcome of the match between Bret Hart, the reigning WWF Champion, and Shawn Michaels. The manipulation – a ""shoot screwjob"" in professional wrestling parlance – occurred without Hart's knowledge and as a result he lost the title to Michaels in his last WWF match before departing for rival promotion World Championship Wrestling (WCW). The ""screwjob"" is generally believed to be an off-screen betrayal of Hart, who was one of the WWF"
"http://dbpedia.org/resource/Montreal_Screwjob","http://www.w3.org/2000/01/rdf-schema#comment","Montreal Screwjob – popularne określenie incydentu, który miał miejsce 9 listopada 1997 w trakcie corocznej gali pay-per-view Survivor Series organizowanej przez World Wrestling Federation. W czasie pojedynku o pas WWF Championship, pretendent do tytułu, Shawn Michaels, założył mistrzowi, Bretowi Hartowi chwyt sharpshooter. Mimo że Hart nie poddał się, sędzia uznał jego przegraną. W rzeczywistości Hart nie był poinformowany o takim planie przebiegu gali. Ustalono z nim inny scenariusz, zgodnie z którym walka miała zakończyć się dyskwalifikacją, a tym samym zostać uznana za nierozstrzygniętą. Hart, który miał wkrótce przejść do konkurencyjnej organizacji, informował wcześniej właściciela WWF, Vince’a McMahona, że nie zamierza przegrywać pasa w walce z Michaelsem. Wydarzenie to wywołało wiel"
"http://dbpedia.org/resource/Montreal_Screwjob","http://www.w3.org/2000/01/rdf-schema#comment","Als Montreal Screwjob werden die Geschehnisse rund um den Main Event der Survivor Series 1997, dem World-Wrestling-Federation-Championship-Titelmatch zwischen Titelträger Bret Hart und Herausforderer Shawn Michaels, bezeichnet. Dieses Titelmatch fand am 9. November im Molson Center in Montréal (Québec, Kanada) statt."
"http://dbpedia.org/resource/Montreal_Screwjob","http://www.w3.org/2000/01/rdf-schema#comment","La Traición de Montreal fue un incidente ocurrido durante una lucha entre Bret Hart y Shawn Michaels con el Campeonato de la World Wrestling Federation de por medio. Se produjo en el marco de la celebración del evento Survivor Series, acaecido el día 9 de noviembre de 1997 con sede en el Molson Centre de Montreal, en Quebec, Canadá. Vince McMahon, presidente de la empresa, había acordado previamente con Hart un encuentro titular ante Michaels que terminaría en descalificación debido a la irrupción de otros luchadores durante el mismo. Sin embargo, cambió el final del combate sin informar a Hart para que éste perdiera el título ante Michaels; el árbitro Earl Hebner finalizó el combate después de que Michaels le aplicara a su oponente el sharpshooter, una llave de sumisión, sin esperar a que"
"http://dbpedia.org/resource/Montreal_Screwjob","http://www.w3.org/2000/01/rdf-schema#comment","«Монреальская подстава» или «Монреальский облом» (англ. Montreal Screwjob) — печально известный несценарий инцидент в рестлинге, который произошел 9 ноября 1997 года на шоу Survivor Series в «Молсон-центре» в Монреале, Канада. Винс Макмэн (владелец World Wrestling Federation) и его сотрудники тайно манипулировали исходом матча между Бретом Хартом, действующим чемпионом WWF, и Шоном Майклзом. Манипуляция произошла без ведома Харта, в результате чего он проиграл титул Майклзу в своем последнем матче WWF перед уходом в конкурирующую организацию World Championship Wrestling (WCW). Принято считать, что «Подстава» был предательством Харта, который был одним из самых продолжительных и популярных рестлеров WWF всех времен."
"http://dbpedia.org/resource/Montreal_Screwjob","http://www.w3.org/2000/01/rdf-schema#comment","Le Montréal Screwjob se réfère à l'accrochage réel entre le Champion de la WWF Bret Hart et Vince McMahon, le propriétaire de la World Wrestling Federation pendant l'évènement principal du pay-per-view Survivor Series 1997, le 9 novembre au Centre Molson (maintenant Centre Bell) de Montréal, Québec. McMahon et l'adversaire du Hitman, Shawn Michaels avaient secrètement prévu une fin de match différente. Le plan fut exécuté quand l'arbitre du match, Earl Hebner, sous les ordres de McMahon, sonna la cloche et arrêta le match bien que Hart, à qui Michaels portait une prise de soumission n'eût pas abandonné. Michaels fut déclaré vainqueur et nouveau Champion de la WWF, laissant Bret Hart et ses fans outrés."
"http://dbpedia.org/resource/Montreal_Screwjob","http://www.w3.org/2000/01/rdf-schema#comment","Montreal Screwjob yaitu kontroversial, kehidupan nyata insiden gulat profesional di mana (WWF, sekarang World Wrestling Entertainment, atau WWE) pemilik Vince McMahon dan karyawan WWF lainnya diam-diam memanipulasi hasil yang telah ditentukan pertandingan main event antara Bret Hart dan Shawn Michaels di pay-per-view acara yang digelar pada tanggal 9 November 1997, di Pusat Molson di Montreal, Quebec, Kanada. Manipulasi - sebuah "" screwjob"" dalam bahasa gulat profesional - terjadi tanpa sepengetahuan dan mengakibatkan , juara WWF Champion, kehilangan gelar ke dalam pertandingan terakhir Hart dengan WWF sebelum berangkat untuk rivalnya . ""Screwjob"" umumnya dianggap suatu pengkhianatan di luar-layar Hart, yang adalah salah satu pemain paling lama bertenor dan paling populer WWF pada saa"
"http://dbpedia.org/resource/Montreal_Screwjob","http://www.w3.org/2000/01/rdf-schema#comment","De Montreal Screwjob was een incident in het professioneel worstelen dat plaatsvond op 9 november 1997, tijdens de pay-per-view WWF Survivor Series van dat jaar. In de meest geanticipeerde wedstrijd van Survivor Series stonden WWF World Heavyweight Champion Bret Hart en zijn uitdager alsmede WWF European Champion Shawn Michaels tegenover elkaar. Het was de laatste wedstrijd van Hart in de toenmalige World Wrestling Federation (WWF), maar deze was controversieel. De naam ""Montreal Screwjob"" verwijst naar de plaats waar de feiten zich afspeelden: het Molson Centre, tegenwoordig Bell Centre, in Montreal (Quebec), Canada. De term screwjob is een schertsende referentie naar een shoot job, een wedstrijd waarin een worstelaar voorbedachtelijk het script van een wedstrijd negeert."
"http://dbpedia.org/resource/Montreal_Screwjob","http://www.w3.org/2000/01/rdf-schema#comment","モントリオール事件 （モントリオールじけん、英語: Montreal Screwjob）は、アメリカのプロレス団体WWFの興行中に起こった、会社によるシナリオ破り事件の通称である。1997年11月9日のサバイバー・シリーズでのブレット・ハート対ショーン・マイケルズのWWF王座を賭けた試合にて起こった出来事で、興行が行われたカナダ・モントリオールの地名を取って、モントリオール事件と呼ばれる。また事件の被害者といえるブレット側の視点から『モントリオールの悲劇』と呼ばれる場合もある。"
"http://dbpedia.org/resource/Montreal_Screwjob","http://www.w3.org/2000/01/rdf-schema#comment","몬트리올 스크루잡(영어: Montreal Screwjob)은 미국의 프로레슬링 단체 WWF 경기 중에 발생한 사건의 통칭이다. 1997년 11월 9일 〈서바이버 시리즈〉에서 브렛 하트와 숀 마이클스의 WWF 챔피언 경기에서 발생했다."
"http://dbpedia.org/resource/Montreal_Screwjob","http://www.w3.org/2000/01/rdf-schema#comment","Con l'espressione Screwjob di Montréal (in inglese Montréal Screwjob) si indica quanto accaduto domenica 9 novembre 1997 al Molson Centre di Montréal (Canada) durante il pay-per-view Survivor Series, evento organizzato dalla federazione di wrestling statunitense nota come World Wrestling Federation. L'episodio, considerato tra i più controversi nella storia del wrestling professionistico, fu il culmine di un lungo intrigo di potere ordito da alcuni membri della federazione di Stamford al fine di far vincere il titolo mondiale a Shawn Michaels a discapito di Bret Hart senza che quest'ultimo sapesse alcunché (legit)."
"http://dbpedia.org/resource/Montreal_Screwjob","http://www.w3.org/2000/01/rdf-schema#comment","O Montreal Screwjob foi um incidente controverso e supostamente do wrestling profissional em que o dono da World Wrestling Federation, Vince McMahon, e outros empregados da WWF manipularam o resultado do main event entre Shawn Michaels e Bret Hart do pay-per-view Survivor Series de 1997, que foi realizado no em Montreal, Quebec, Canadá. A manipulação - um shoot (acontecimento real) - ocorreu sem que Hart soubesse e resultou em Hart, o WWF Champion até então, perdendo seu título para Shawn Michaels nesta que seria a última luta de Hart na WWF antes de migrar para a empresa rival, a World Championship Wrestling (WCW). O ""screwjob"" é geralmente considerado uma traição em off-screen de Hart, que foi um dos atletas mais populares da época."
"http://dbpedia.org/resource/Montreal_Screwjob","http://www.w3.org/2000/01/rdf-schema#comment","مونتريال سكرو جوب أو حادثة مونتريال سكرو جوب (بالإنجليزية: Montreal Screwjob)‏ وهي حادثة شهيرة في اتحاد الدبليو دبليو إي حدثت في مهرجان سيرفايفر سيريس عام 1997 وكانت بين المصارعان بريت هارت وشون مايكل ومدير اتحاد الدبليو دبليو إي فنس مكمان."
"http://dbpedia.org/resource/Montreal_Screwjob","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shawn_Michaels_at_WrestleMania_XXIV.jpg"
"http://dbpedia.org/resource/Montreal_Screwjob","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BretHartJuly242005.jpg"
