"subject","predicate","object"
"http://dbpedia.org/resource/Tulsa_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Tulsa_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Tulsa_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manner104928903"
"http://dbpedia.org/resource/Tulsa_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Tulsa_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Tulsa_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanStylesOfMusic"
"http://dbpedia.org/resource/Tulsa_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Tulsa_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tulsa_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Tulsa_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Tulsa_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicGenres"
"http://dbpedia.org/resource/Tulsa_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Tulsa_Sound","http://www.w3.org/2000/01/rdf-schema#label","Tulsa Sound"
"http://dbpedia.org/resource/Tulsa_Sound","http://dbpedia.org/ontology/wikiPageID",63387942
"http://dbpedia.org/resource/Tulsa_Sound","http://dbpedia.org/ontology/wikiPageRevisionID",945811675
"http://dbpedia.org/resource/Tulsa_Sound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa_sound"
"http://dbpedia.org/resource/Tulsa_Sound","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tulsa_sound"
"http://dbpedia.org/resource/Tulsa_Sound","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tulsa_Sound"
"http://dbpedia.org/resource/Tulsa_Sound","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089lv5"
"http://dbpedia.org/resource/Tulsa_Sound","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/95Gpn"
"http://dbpedia.org/resource/Tulsa_Sound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tulsa_Sound","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Tulsa_Sound","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Style"
"http://dbpedia.org/resource/Tulsa_Sound","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tulsa_Sound?oldid=945811675&ns=0"
"http://dbpedia.org/resource/Tulsa_Sound","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Tulsa_Sound","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tulsa_Sound"
