"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_German_judges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_German_judges","http://www.w3.org/2000/01/rdf-schema#label","20th-century German judges"
"http://dbpedia.org/resource/Category:20th-century_German_judges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_German_lawyers"
"http://dbpedia.org/resource/Category:20th-century_German_judges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_judges_by_nationality"
"http://dbpedia.org/resource/Category:20th-century_German_judges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_judges_by_century"
"http://dbpedia.org/resource/Category:20th-century_German_judges","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century German judges"
"http://dbpedia.org/resource/Category:20th-century_German_judges","http://dbpedia.org/ontology/wikiPageID",57663593
"http://dbpedia.org/resource/Category:20th-century_German_judges","http://dbpedia.org/ontology/wikiPageRevisionID",1094447565
"http://dbpedia.org/resource/Category:20th-century_German_judges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_German_judges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_German_judges","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_German_judges?oldid=1094447565&ns=14"
