"subject","predicate","object"
"http://dbpedia.org/resource/Earl_(given_name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://dbpedia.org/resource/Earl_(given_name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Earl_(given_name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://dbpedia.org/resource/Earl_(given_name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://dbpedia.org/resource/Earl_(given_name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://dbpedia.org/resource/Earl_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Earl (nome)"
"http://dbpedia.org/resource/Earl_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Earl (given name)"
"http://dbpedia.org/resource/Earl_(given_name)","http://www.w3.org/2000/01/rdf-schema#comment","Earl è un nome proprio di persona inglese maschile."
"http://dbpedia.org/resource/Earl_(given_name)","http://xmlns.com/foaf/0.1/name","Earl"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/property/name","Earl"
"http://dbpedia.org/resource/Earl_(given_name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_masculine_given_names"
"http://dbpedia.org/resource/Earl_(given_name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Given_names"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageID",8611312
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageRevisionID",1121955080
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wentworth_Miller"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Brown_(coach)"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Smith_(1950s_outfielder)"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Brydges"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Smith_(catcher)"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Smith_(coach)"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Bostic"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Droop-E"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Boykins"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Gillespie"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Billings"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Armstrong"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Slipher"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Blaik"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Smith_(1910s_outfielder)"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Scruggs"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MLB"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Blumenauer"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Beecham"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Barish"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wrestling_Entertainment"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Bell"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Bennett"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_K._Fernandes"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Sande"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-40"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Banks"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Keeley"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Barrett"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Barron"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Jolly_Brown"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_%22J._R.%22_Smith"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_masculine_given_names"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Battey"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Jones_(athlete)"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Immigration_and_Naturalization_Service"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Babbie"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Stevens"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Bakken"
"http://dbpedia.org/resource/Earl_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ToeJam_&_Earl"
