"subject","predicate","object"
"http://dbpedia.org/resource/Pakistani_poetry","http://www.w3.org/2000/01/rdf-schema#label","Pakistani poetry"
"http://dbpedia.org/resource/Pakistani_poetry","http://www.w3.org/2000/01/rdf-schema#comment","Pakistan’s tradition of poetry includes Urdu poetry, English poetry, Sindhi poetry, Pashto poetry, Punjabi poetry, Saraiki poetry, Baluchi poetry, and Kashmiri poetry. Sufi poetry has a strong tradition in Pakistan and the poetry of popular Sufi poets is often recited and sung."
"http://dbpedia.org/resource/Pakistani_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_poetry"
"http://dbpedia.org/resource/Pakistani_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_literature"
"http://dbpedia.org/resource/Pakistani_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_country"
"http://dbpedia.org/resource/Pakistani_poetry","http://dbpedia.org/ontology/wikiPageID",1245048
"http://dbpedia.org/resource/Pakistani_poetry","http://dbpedia.org/ontology/wikiPageRevisionID",1119526693
"http://dbpedia.org/resource/Pakistani_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Pakistani_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fehmida_Riaz"
"http://dbpedia.org/resource/Pakistani_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahid_Suhrawardy"
"http://dbpedia.org/resource/Pakistani_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Pakistani_writers"
"http://dbpedia.org/resource/Pakistani_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmood_Sham"
"http://dbpedia.org/resource/Pakistani_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohsin_Bhopali"
"http://dbpedia.org/resource/Pakistani_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
