"subject","predicate","object"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerInvestmentBanks"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1932"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFinancialServicesCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInvestmentBanksInTheUnitedStates"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/2000/01/rdf-schema#label","First Boston"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/2000/01/rdf-schema#label","First Boston"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/2000/01/rdf-schema#label","First Boston"
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/2000/01/rdf-schema#comment","The First Boston Corporation was a New York-based bulge bracket investment bank, founded in 1932 and acquired by Credit Suisse in 1988. After the acquisition, it operated as an independent investment bank known as CS First Boston until 2006, when the company was fully integrated into Credit Suisse. In 2022, Credit Suisse revived the ""First Boston"" brand as part of an effort to spin out the business."
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/2000/01/rdf-schema#comment","La First Boston Corporation è stata una banca d'affari di New York."
"http://dbpedia.org/resource/First_Boston","http://www.w3.org/2000/01/rdf-schema#comment","The First Boston Corporation fue un banco de inversión estadounidense fundado en 1932 en la ciudad de Boston. En 1990 fue adquirido por Crédit Suisse."
"http://dbpedia.org/resource/First_Boston","http://xmlns.com/foaf/0.1/name","The First Boston Corporation"
"http://dbpedia.org/resource/First_Boston","http://dbpedia.org/property/name","The First Boston Corporation"
"http://dbpedia.org/resource/First_Boston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FirstBostonLogo.png"
"http://dbpedia.org/resource/First_Boston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSFirstBoston_190-1-.png"
"http://dbpedia.org/resource/First_Boston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSFB_logo.png"
"http://dbpedia.org/resource/First_Boston","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/First_Boston","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/First_Boston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/First_Boston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1932"
"http://dbpedia.org/resource/First_Boston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_financial_services_companies_of_the_United_States"
"http://dbpedia.org/resource/First_Boston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_investment_banks_of_the_United_States"
"http://dbpedia.org/resource/First_Boston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_establishments_in_Massachusetts"
"http://dbpedia.org/resource/First_Boston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1932"
"http://dbpedia.org/resource/First_Boston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Credit_Suisse"
"http://dbpedia.org/resource/First_Boston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_disestablished_in_2006"
"http://dbpedia.org/resource/First_Boston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_disestablished_in_2006"
"http://dbpedia.org/resource/First_Boston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_New_York_City"
"http://dbpedia.org/resource/First_Boston","http://dbpedia.org/ontology/wikiPageID",2959176
"http://dbpedia.org/resource/First_Boston","http://dbpedia.org/ontology/wikiPageRevisionID",1120245480
