"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cape_Verde_hurricanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cape_Verde_hurricanes","http://www.w3.org/2000/01/rdf-schema#label","Cape Verde hurricanes"
"http://dbpedia.org/resource/Category:Cape_Verde_hurricanes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hurricanes_in_Cape_Verde"
"http://dbpedia.org/resource/Category:Cape_Verde_hurricanes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tropical_cyclone_meteorology"
"http://dbpedia.org/resource/Category:Cape_Verde_hurricanes","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Atlantic_hurricanes"
"http://dbpedia.org/resource/Category:Cape_Verde_hurricanes","http://www.w3.org/2004/02/skos/core#prefLabel","Cape Verde hurricanes"
"http://dbpedia.org/resource/Category:Cape_Verde_hurricanes","http://dbpedia.org/ontology/wikiPageID",32453730
"http://dbpedia.org/resource/Category:Cape_Verde_hurricanes","http://dbpedia.org/ontology/wikiPageRevisionID",1050675277
"http://dbpedia.org/resource/Category:Cape_Verde_hurricanes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also2"
"http://dbpedia.org/resource/Category:Cape_Verde_hurricanes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Cape_Verde_hurricanes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Cape_Verde_hurricanes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Cape_Verde_hurricanes","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Hurricanes_in_Cape_Verde"
"http://dbpedia.org/resource/Category:Cape_Verde_hurricanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cape_Verde_hurricanes?oldid=1050675277&ns=14"
