"subject","predicate","object"
"http://dbpedia.org/resource/Abugach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Abugach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Abugach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abugach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInRussia"
"http://dbpedia.org/resource/Abugach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Abugach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Abugach","http://www.w3.org/2000/01/rdf-schema#label","Abugach"
"http://dbpedia.org/resource/Abugach","http://www.w3.org/2000/01/rdf-schema#comment","The Abugach or, to the Russians, Abugachaevtsy, were a people from the region around the Ural Mountains and believed to have been of Samoyed ancestry. Witnesses from the 19th century, however, identify their spoken language as Turkic. Eventually, the Abugach became one of the ethnic groups that made up the Koibal sub-division of the Khakass."
"http://dbpedia.org/resource/Abugach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Russia"
"http://dbpedia.org/resource/Abugach","http://dbpedia.org/ontology/wikiPageID",18116893
"http://dbpedia.org/resource/Abugach","http://dbpedia.org/ontology/wikiPageRevisionID",953607937
"http://dbpedia.org/resource/Abugach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samoyedic_Peoples"
"http://dbpedia.org/resource/Abugach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ural_Mountains"
"http://dbpedia.org/resource/Abugach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koibal_people"
"http://dbpedia.org/resource/Abugach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Russia"
"http://dbpedia.org/resource/Abugach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khakas_people"
"http://dbpedia.org/resource/Abugach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkic_languages"
"http://dbpedia.org/resource/Abugach","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abugach"
"http://dbpedia.org/resource/Abugach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cypck"
"http://dbpedia.org/resource/Abugach","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Абугач"
"http://dbpedia.org/resource/Abugach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4670539"
"http://dbpedia.org/resource/Abugach","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Kj9A"
"http://dbpedia.org/resource/Abugach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Abugach","http://dbpedia.org/ontology/abstract","The Abugach or, to the Russians, Abugachaevtsy, were a people from the region around the Ural Mountains and believed to have been of Samoyed ancestry. Witnesses from the 19th century, however, identify their spoken language as Turkic. Eventually, the Abugach became one of the ethnic groups that made up the Koibal sub-division of the Khakass."
"http://dbpedia.org/resource/Abugach","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/People"
"http://dbpedia.org/resource/Abugach","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abugach?oldid=953607937&ns=0"
"http://dbpedia.org/resource/Abugach","http://dbpedia.org/ontology/wikiPageLength",638
"http://dbpedia.org/resource/Abugach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abugach"
