"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://www.w3.org/2000/01/rdf-schema#label","List of Italian football transfers winter 2018–19"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://www.w3.org/2000/01/rdf-schema#comment","The 2018–19 winter transfer window for Italian football transfers opens on 3 January and will close on 31 January. Additionally, players without a club may join at any time. This list includes transfers featuring at least one Serie A or Serie B club which were completed after the end of the summer 2018 transfer window and before the end of the 2018–19 winter window."
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Italian_football_transfers"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_transfers_winter_2018–19"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–19_in_Italian_football"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageID",59534595
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageRevisionID",1098088423
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa_C.F.C."
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Ferrari_(footballer,_born_1995)"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piacenza_Calcio_1919"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_Luiz"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Impact_(MLS)"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paganese_Calcio_1926"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S.C._Napoli"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyanco"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spezia_Calcio"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Südtirol"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Saint-Étienne"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Zürich"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.S.D._Cartigliano"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventus_F.C."
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Minelli"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos_F.C."
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parma_Calcio_1913"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Vassallo_(footballer)"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FeralpiSalò"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radoslav_Tsonev"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C.D._Nardò"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventus_F.C._Under-23"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jandrei"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Tiritiello"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Triestina_Calcio_1918"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Pro_Vercelli_1892"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Borello"
"http://dbpedia.org/resource/List_of_Italian_football_transfers_winter_2018–19","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Zenit_Saint_Petersburg"
