"subject","predicate","object"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://www.w3.org/2000/01/rdf-schema#label","Barbara Mandrell singles discography"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://www.w3.org/2000/01/rdf-schema#comment","The singles discography of American country music artist Barbara Mandrell contains 54 singles as a lead artists, seven singles as a collaborative artist, six promotional singles and one music video. In 1966, Mandrell's debut single was released titled ""Queen for a Day"". She then signed a recording contract and in 1969 had her first charting release with a cover of ""I've Been Loving You Too Long (To Stop Now)"". In the early 1970s, Mandrell had a series of top 20 charting singles on America's Billboard country songs chart. This included ""Playin' Around with Love"" (1970), ""Treat Him Right"" (1971) and ""Show Me"" (1972). She collaborated with David Houston on several singles as well. Their most successful was 1970's ""After Closing Time"", which became Mandrell's first top ten hit on the Billboard"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandrell86Schafer.jpg"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_music_discographies"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://dbpedia.org/ontology/wikiPageID",14678963
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1114366395
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_music_discographies"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fooled_by_a_Feeling"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeping_Single_in_a_Double_Bed"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_Right_Woman,_Do_Right_Man"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossword_Puzzle_(Barbara_Mandrell_song)"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_at_Our_House"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treat_Her_Right_(Roy_Head_song)"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Was_Country_When_Country_Wasn't_Cool"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hold_Me_(Barbara_Mandrell_song)"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treat_Him_Right"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meant_for_Each_Other"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Should_Have_Been_Love_by_Now"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Be_Your_Jukebox_Tonight"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Is_Thin_Ice"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(If_Loving_You_Is_Wrong)_I_Don't_Want_to_Be_Right"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Me"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonder_When_My_Baby's_Coming_Home"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love's_Ups_and_Downs"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_Records"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Is_Fair_(song)"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Barbara_Mandrell_singles_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moods_(Barbara_Mandrell_album)"
