"subject","predicate","object"
"http://dbpedia.org/resource/Category:Catholic_University_of_America_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Catholic_University_of_America_alumni","http://www.w3.org/2000/01/rdf-schema#label","Catholic University of America alumni"
"http://dbpedia.org/resource/Category:Catholic_University_of_America_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Washington,_D.C."
"http://dbpedia.org/resource/Category:Catholic_University_of_America_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_University_of_America_people"
"http://dbpedia.org/resource/Category:Catholic_University_of_America_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Catholic University of America alumni"
"http://dbpedia.org/resource/Category:Catholic_University_of_America_alumni","http://dbpedia.org/ontology/wikiPageID",6312849
"http://dbpedia.org/resource/Category:Catholic_University_of_America_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",951589309
"http://dbpedia.org/resource/Category:Catholic_University_of_America_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Catholic_University_of_America_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Catholic_University_of_America_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Catholic_University_of_America_alumni?oldid=951589309&ns=14"
