"subject","predicate","object"
"http://dbpedia.org/resource/Uncial_0243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Uncial_0243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orthography106351202"
"http://dbpedia.org/resource/Uncial_0243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Uncial_0243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Uncial106353225"
"http://dbpedia.org/resource/Uncial_0243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Uncial_0243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekNewTestamentUncials"
"http://dbpedia.org/resource/Uncial_0243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Uncial_0243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Uncial_0243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryBiblicalManuscripts"
"http://dbpedia.org/resource/Uncial_0243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Script106351613"
"http://dbpedia.org/resource/Uncial_0243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Uncial_0243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Uncial_0243","http://www.w3.org/2000/01/rdf-schema#label","Uncial 0243"
"http://dbpedia.org/resource/Uncial_0243","http://www.w3.org/2000/01/rdf-schema#label","Kodeks 0243"
"http://dbpedia.org/resource/Uncial_0243","http://www.w3.org/2000/01/rdf-schema#label","Onciale 0243"
"http://dbpedia.org/resource/Uncial_0243","http://www.w3.org/2000/01/rdf-schema#comment","Le Codex 0243 (dans la numérotation Gregory-Aland), est un manuscrit du Nouveau Testament sur parchemin écrit en écriture grecque onciale."
"http://dbpedia.org/resource/Uncial_0243","http://www.w3.org/2000/01/rdf-schema#comment","Uncial 0243 (in the Gregory-Aland numbering), is a Greek uncial manuscript of the New Testament. Paleographically it has been assigned to the 10th century."
"http://dbpedia.org/resource/Uncial_0243","http://www.w3.org/2000/01/rdf-schema#comment","Codex Ruber (Gregory-Aland no. 0243) – grecki kodeks uncjalny Nowego Testamentu na pergaminie, paleograficznie datowany na X wiek. Rękopis przechowywany jest w Biblioteca Marciana (983 (II, 181)) w Wenecji. Pisany jest czerwonym atramentem. Cytowany jest w krytycznych wydaniach Greckiego Nowego Testamentu."
"http://dbpedia.org/resource/Uncial_0243","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Uncial_0243","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_New_Testament_uncials"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageID",20345520
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageRevisionID",1104127376
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncial_088"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblioteca_Marciana"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncial"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_New_Testament_uncials"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_1739"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Porphyrianus"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_630"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_365"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textual_criticism"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_81"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Ephraemi"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauline_epistles"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Testament_uncials"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Bezae"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Boernerianus"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Athous_Lavrensis"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_104"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Augiensis"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleography"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_33"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_6"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_330"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandrian_text-type"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Alexandrinus"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_326"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categories_of_New_Testament_manuscripts"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_451"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Aland"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_46"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Epistle_to_the_Corinthians"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_436"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_manuscript"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INTF"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Epistle_to_the_Corinthians"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncial_0121a"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncial_0121b"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_181"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuscule_2464"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncial_098"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Sinaiticus"
"http://dbpedia.org/resource/Uncial_0243","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ujiT"
"http://dbpedia.org/resource/Uncial_0243","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kodeks_0243"
"http://dbpedia.org/resource/Uncial_0243","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7423395"
"http://dbpedia.org/resource/Uncial_0243","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0nm0"
"http://dbpedia.org/resource/Uncial_0243","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Uncial_0243"
"http://dbpedia.org/resource/Uncial_0243","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Onciale_0243"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_manuscript_infobox"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/property/script","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/property/cat","II"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/property/number",243
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/property/size",32.5
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/property/text",1
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/property/type","http://dbpedia.org/resource/Alexandrian_text-type"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/abstract","Codex Ruber (Gregory-Aland no. 0243) – grecki kodeks uncjalny Nowego Testamentu na pergaminie, paleograficznie datowany na X wiek. Rękopis przechowywany jest w Biblioteca Marciana (983 (II, 181)) w Wenecji. Pisany jest czerwonym atramentem. Cytowany jest w krytycznych wydaniach Greckiego Nowego Testamentu."
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/abstract","Uncial 0243 (in the Gregory-Aland numbering), is a Greek uncial manuscript of the New Testament. Paleographically it has been assigned to the 10th century."
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/abstract","Le Codex 0243 (dans la numérotation Gregory-Aland), est un manuscrit du Nouveau Testament sur parchemin écrit en écriture grecque onciale."
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/property/form","Uncial"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/property/nowAt","http://dbpedia.org/resource/Biblioteca_Marciana"
"http://dbpedia.org/resource/Uncial_0243","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Uncial_0243","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uncial_0243?oldid=1104127376&ns=0"
"http://dbpedia.org/resource/Uncial_0243","http://dbpedia.org/ontology/wikiPageLength",4533
"http://dbpedia.org/resource/Uncial_0243","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uncial_0243"
