"subject","predicate","object"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://www.w3.org/2000/01/rdf-schema#label","The Affair of Susan"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://www.w3.org/2000/01/rdf-schema#label","Gli amori di Susanna (film 1935)"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://www.w3.org/2000/01/rdf-schema#label","The Affair of Susan"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://www.w3.org/2000/01/rdf-schema#comment","The Affair of Susan adalah sebuah film komedi Amerika Serikat tahun 1935 garapan serta menampilkan , dan . Film tersebut adalah sebuah remake dari film bisu tahun 1928 Lonesome."
"http://dbpedia.org/resource/The_Affair_of_Susan","http://www.w3.org/2000/01/rdf-schema#comment","The Affair of Susan is a 1935 American comedy film directed by Kurt Neumann and starring Zasu Pitts, Hugh O'Connell and Walter Catlett. It is a remake of the 1928 silent film Lonesome. Two lonely people meet at an amusement park on Coney Island."
"http://dbpedia.org/resource/The_Affair_of_Susan","http://www.w3.org/2000/01/rdf-schema#comment","Gli amori di Susanna (The Affair of Susan) è un film del 1935 diretto Kurt Neumann."
"http://dbpedia.org/resource/The_Affair_of_Susan","http://xmlns.com/foaf/0.1/name","The Affair of Susan"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/property/name","The Affair of Susan"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_comedy_films"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_films"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Franz_Waxman"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remakes_of_American_films"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Neumann"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageID",46967881
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageRevisionID",1123643126
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_S._Meyer"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mann_Page"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zasu_Pitts"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_films"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Marks"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Bennison"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Neumann_(director)"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Franz_Waxman"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_comedy_films"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Brodine"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coney_Island"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Diamond_(producer)"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Catlett"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amusement_park"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Waxman"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_O'Connell"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.M._Walker"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Cahn"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Dugan_(actor,_born_1889)"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonesome_(1928_film)"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Franklin"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Burke_(actor)"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Remakes_of_American_films"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Kurt_Neumann"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nan_Grey"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inez_Courtney"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3UyWz"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gli_amori_di_Susanna_(film_1935)"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Affair_of_Susan"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3772046"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Affair_of_Susan"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Affair_of_Susan"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kurt_Neumann"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1930s-comedy-film-stub"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Norbert_Brodine"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/property/director","http://dbpedia.org/resource/Kurt_Neumann_(director)"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/property/distributor","Universal Pictures"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Philip_Cahn"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/property/music","http://dbpedia.org/resource/Franz_Waxman"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Fred_S._Meyer"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/property/producer","http://dbpedia.org/resource/David_Diamond_(producer)"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/property/runtime","3720.0"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Hugh_O'Connell"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Zasu_Pitts"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Walter_Catlett"
"http://dbpedia.org/resource/The_Affair_of_Susan","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Universal_Pictures"
