"subject","predicate","object"
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Motorcycle"
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorcyclesIntroducedIn2008"
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHondaMotorcycles"
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34493"
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motorcycle103790512"
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/2000/01/rdf-schema#label","Honda CBF 125"
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/2000/01/rdf-schema#label","Honda CBF125"
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/2000/01/rdf-schema#label","Honda CBF 125"
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/2000/01/rdf-schema#label","Honda CBF 125"
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/2000/01/rdf-schema#label","Honda CBF125"
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/2000/01/rdf-schema#label","Honda CBF 125"
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/2000/01/rdf-schema#label","هوندا سي بي إف125"
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/2000/01/rdf-schema#label","Honda CBF 125"
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/2000/01/rdf-schema#comment","هوندا سي بي إف125(بالإنجليزية: Honda CBF125)‏ هي دراجة نارية من تصنيع هوندا."
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/2000/01/rdf-schema#comment","The Honda CBF125 and CB125F are lightweight, small-capacity motorcycles produced for road riders from 2008. The differences between CBF125 and CB125F are that the CB uses a fork mounted fairing whereas the CBF uses a frame mounted fairing."
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/2000/01/rdf-schema#comment","Honda CBF 125 – lekki motocykl szosowo-turystyczny produkowany przez koncern motocyklowy Honda."
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/2000/01/rdf-schema#comment","Die Honda CBF 125 ist ein Leichtkraftrad, das Honda seit 2009 auch auf dem deutschen Markt anbietet. Hergestellt wird es von und (unter anderem) in Indien schon seit 2008 weitestgehend baugleich als Honda CBF Stunner verkauft. Als Antrieb dient ein luftgekühlter, 11,3 PS starker Viertaktmotor mit Benzineinspritzung, der die Abgasnorm Euro 3 für Motorräder erfüllt. Die Kraftübertragung erfolgt über ein 5-Gang-Getriebe und durch Kettenantrieb an das Hinterrad. Die CBF 125 erreicht dabei mit etwa 2,3 l/100 km unter Realbedingungen recht niedrige Verbrauchswerte, die in der Fahrzeugklasse nur noch von der Honda Innova und den neueren Modellen CB 125 F und Wave 110 i deutlich unterboten werden."
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/2000/01/rdf-schema#comment","Honda CBF 125 je motocykl kategorie , vyvinutý firmou Honda, vyráběný od roku 2008 do roku 2014. Předchůdcem byla . Nástupcem je Honda CB125F. Tato motorka sice spadá do kategorie cenově dostupných strojů pro začínající jezdce, to ale designérům rozhodně nebránilo vtisknout jí výraznou podobu. Hlavním rozpoznávacím znamením je opticky mohutná polokapotáž s černým štítkem. Výrazný pohled CBF nabízí i zezadu, kolem koncového světla se nacházejí tvarované zadní plasty. Dále překvapí výrazné a velké směrovky vepředu i vzadu, které mají zvýšit bezpečnost samotného motorkáře."
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/2000/01/rdf-schema#comment","La CBF 125 est un modèle de motocyclette, de type Sport GT, du constructeur japonais Honda. Elle est assemblée en Inde par à partir de 2008. Sur le marché Indien, elle est connue sous le nom Stunner pour la version carburateur et sous le nom Stunner PGM-FI pour la version injection. Sur le marché européen, seule la version injection est disponible. Son très bon couple maximal à seulement 6 250 tr/min et son faible poids en font une des meilleures 125cc citadines de sa génération et une des meilleures ventes en Europe et en Inde. Elle remplace la Honda CG125, un modèle produit pendant plus de 35 ans, et sera remplacée par la Honda CB 125 F, produite en chine, en 2015."
"http://dbpedia.org/resource/Honda_CBF125","http://www.w3.org/2000/01/rdf-schema#comment","La Honda CBF 125 è una motocicletta della casa giapponese Honda, prodotta negli stabilimenti indiani della sussidiaria Honda Motorcycle and Scooter India."
