"subject","predicate","object"
"http://dbpedia.org/resource/Spanish_Guiana","http://www.w3.org/2000/01/rdf-schema#label","Spanish Guiana"
"http://dbpedia.org/resource/Spanish_Guiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amazonas_(Venezuelan_state)"
"http://dbpedia.org/resource/Spanish_Guiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Venezuela"
"http://dbpedia.org/resource/Spanish_Guiana","http://dbpedia.org/ontology/wikiPageID",40170336
"http://dbpedia.org/resource/Spanish_Guiana","http://dbpedia.org/ontology/wikiPageRevisionID",998355378
"http://dbpedia.org/resource/Spanish_Guiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guayana_Region,_Venezuela"
"http://dbpedia.org/resource/Spanish_Guiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amazonas_(Venezuelan_state)"
"http://dbpedia.org/resource/Spanish_Guiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Venezuela"
"http://dbpedia.org/resource/Spanish_Guiana","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Guayana_Region,_Venezuela"
"http://dbpedia.org/resource/Spanish_Guiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spanish_Guiana?oldid=998355378&ns=0"
"http://dbpedia.org/resource/Spanish_Guiana","http://dbpedia.org/ontology/wikiPageLength",114
"http://dbpedia.org/resource/Spanish_Guiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Spanish_Guiana"
