"subject","predicate","object"
"http://dbpedia.org/resource/Sunbeam_Cycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sunbeam_Cycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sunbeam_Cycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sunbeam_Cycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sunbeam_Cycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sunbeam_Cycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Sunbeam_Cycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sunbeam_Cycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sunbeam_Cycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sunbeam_Cycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sunbeam_Cycles","http://www.w3.org/2000/01/rdf-schema#label","Sunbeam Cycles"
"http://dbpedia.org/resource/Sunbeam_Cycles","http://www.w3.org/2000/01/rdf-schema#label","Sunbeam (motorfiets)"
"http://dbpedia.org/resource/Sunbeam_Cycles","http://www.w3.org/2000/01/rdf-schema#label","Sunbeam Cycles"
"http://dbpedia.org/resource/Sunbeam_Cycles","http://www.w3.org/2000/01/rdf-schema#label","Sunbeam (mc)"
"http://dbpedia.org/resource/Sunbeam_Cycles","http://www.w3.org/2000/01/rdf-schema#label","Sunbeam Cycles"
"http://dbpedia.org/resource/Sunbeam_Cycles","http://www.w3.org/2000/01/rdf-schema#label","Sunbeam Cycles"
"http://dbpedia.org/resource/Sunbeam_Cycles","http://www.w3.org/2000/01/rdf-schema#comment","Sunbeam is een Brits motorfietsmerk, geproduceerd door het gelijknamige bedrijf."
"http://dbpedia.org/resource/Sunbeam_Cycles","http://www.w3.org/2000/01/rdf-schema#comment","Sunbeam Cycles fou una marca britànica de bicicletes i, entre 1912 i 1956, també de motocicletes, fabricades per John Marston Limited a Wolverhampton. Amb la mort de John Marston després de la Primera Guerra Mundial, l'empresa fou comprada per , la qual va esdevenir més tard . Associated Motor Cycles li va comprar la marca el 1937 i el 1943 la va vendre a BSA. Sunbeam Cycles és coneguda especialment per la seva motocicleta S7, amb els seus característics pneumàtics bombats, barra de transmissió posterior i motor bicilíndric en línia amb vàlvules al capçal."
"http://dbpedia.org/resource/Sunbeam_Cycles","http://www.w3.org/2000/01/rdf-schema#comment","Sunbeam Cycles made by John Marston Limited of Wolverhampton was a British brand of bicycles and, from 1912 to 1956 motorcycles. On John Marston's death after the First World War it was bought by Nobel Industries, Nobel became ICI. Associated Motor Cycles bought it in 1937; then, BSA bought Sunbeam in 1943. Sunbeam Cycles is most famous for its S7 balloon-tyred shaft-drive motorcycle with an overhead valve in-line twin engine."
"http://dbpedia.org/resource/Sunbeam_Cycles","http://www.w3.org/2000/01/rdf-schema#comment","Sunbeam är ett brittiskt motorcykelmärke som tillverkades åren 1912-1956."
"http://dbpedia.org/resource/Sunbeam_Cycles","http://www.w3.org/2000/01/rdf-schema#comment","Sunbeam Cycles de John Marston Limited à Wolverhampton était une marque britannique de bicyclettes et de motos entre 1912 et 1956. À la mort de après la Première Guerre mondiale, la compagnie fut rachetée par , qui est devenu ICI. Associated Motor Cycles devint le nouveau propriétaire en 1937 avant que BSA rachète Sunbeam à son tour en 1943. Sunbeam Cycles est surtout célèbre pour sa moto S7 à arbre à entraînement et pneus ballon avec son moteur bicylindre en ligne à soupapes en tête."
"http://dbpedia.org/resource/Sunbeam_Cycles","http://www.w3.org/2000/01/rdf-schema#comment","Sunbeam Cycles, propiedad de la empresa John Marston Limited de Wolverhampton, era una marca británica de bicicletas,​ y desde 1912 hasta 1956 también de motocicletas. Tras la muerte de John Marston después de la Primera Guerra Mundial, la empresa fue comprada por las Industrias Nobel (posteriormente ICI). Associated Motor Cycles compró la fábrica en 1937, y poco más adelante fue BSA quien compró Sunbeam en 1943. La motocicleta Sunbeam más famosa fue la , con sus característicos neumáticos abombados, su barra de transmisión y su motor de dos cilindros gemelos en línea con válvulas en cabeza."
"http://dbpedia.org/resource/Sunbeam_Cycles","http://xmlns.com/foaf/0.1/name","John Marston Limited"
"http://dbpedia.org/resource/Sunbeam_Cycles","http://dbpedia.org/property/name","John Marston Limited"
"http://dbpedia.org/resource/Sunbeam_Cycles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunbeamland_Blue_Plaque.jpg"
"http://dbpedia.org/resource/Sunbeam_Cycles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunbeam_Typ1_349ccm_1929.jpg"
"http://dbpedia.org/resource/Sunbeam_Cycles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunbeam_cycle_chaincase_(4732584513).jpg"
