"subject","predicate","object"
"http://dbpedia.org/resource/Suffrage_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Suffrage_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Suffrage_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Suffrage_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Suffrage_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatricalGenres"
"http://dbpedia.org/resource/Suffrage_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Suffrage_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Suffrage_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Suffrage_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Suffrage_drama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Suffrage_drama","http://www.w3.org/2000/01/rdf-schema#label","Suffrage drama"
"http://dbpedia.org/resource/Suffrage_drama","http://www.w3.org/2000/01/rdf-schema#comment","Suffrage drama (also known as suffrage plays or suffrage theatre) is a form of dramatic literature that emerged during the British women's suffrage movement in the early twentieth century. Suffrage performances lasted approximately from 1907-1914. Many suffrage plays called for a predominant or all female cast. Suffrage plays served to reveal issues behind the suffrage movement. These plays also revealed many of the double standards that women faced on a daily basis. Suffrage theatre was a form of realist theatre, which was influenced by the plays of Henrik Ibsen. Suffrage theatre combined familiar everyday situations with relatable characters on the stage in the style of realist theatre."
"http://dbpedia.org/resource/Suffrage_drama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatrical_genres"
"http://dbpedia.org/resource/Suffrage_drama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageID",35178588
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageRevisionID",1117509939
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separate_spheres"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_Writers'_Suffrage_League"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_American_Woman_Suffrage_Association"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bernard_Shaw"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Cheever_Thayer"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatrical_genres"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Lenkiewicz"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicely_Hamilton"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inez_Milholland"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Craig"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_of_Creation_(Play)"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrice_Harraden"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actresses'_Franchise_League"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_Cuttings"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage_in_the_United_Kingdom"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Robins"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_of_Dobson's"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Players"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Perkins_Gilman"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Society_for_Women's_Suffrage"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Ibsen"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naomipaxton.co.uk/the-methuen-drama-book-of-suffrage-plays.html"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/245753786"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tsl.state.tx.us/exhibits/suffrage/comesofage/suffrage-plays-1.html/"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/ontology/wikiPageExternalLink","http://aurorametro.com/newsite/products-page/play-collections/votes-for-women/"
"http://dbpedia.org/resource/Suffrage_drama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7m771"
"http://dbpedia.org/resource/Suffrage_drama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7634606"
"http://dbpedia.org/resource/Suffrage_drama","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Suffrage_drama"
"http://dbpedia.org/resource/Suffrage_drama","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vGWe"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Suffrage_drama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suffrage"
